﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
996,https://donesmusiques.net/items/show/996,"Teatro Fortuny",,,,,,09/03/1902,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de Zarzuela y Ópera dirigida por Cosme Baurá.</p>
<p>Lista del personal de la Compañia:</p>
<p>(...)</p>
<p>Primeras tiples: Luisa Fons, Carmen Ortega</p>
<p>Primera tiple cómica: Vicentina Sivestre</p>
<p>Otra primera tiple: Amparo Romo</p>
<p>Tiple característica: Purificación Contreras</p>
<p>Segunda tiple: Josefa Alonso</p>
<p>Segunda tiple cómica: Celia Beut</p>
<p>Segunda característica: Luisa Rodriguez.</p>
<p>Partiquinas: Elvira Burguete, Antonia Alcázar, María Gonàlez, Josefa Trovat.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Fortuny",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3038856&presentacion=pagina&idBusqueda=568983&posicion=3,,,,,,,,"1902,Amparo Romo. Cantant,Antonia Alcazar. Cantant,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia Cosme Bauzà,Companyia d'Òpera,Companyia de Sarsuela,Elvira Burguete. Cantant,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Josefa Alonso. Cantant,Josefa Trobat. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,María González. Cantant,Música vocal,Purificación Contreras. Cantant,Reus,Teatre,Vicentina Silvestre. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
991,https://donesmusiques.net/items/show/991,Crónica,,,,,,23/02/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>También está escriturada la celebrada prima donna soprano Ella Rusell, de quien tan agradable recuerdo conserva nuestro público y que no ha tenido inconveniente en cantar en algunas funciones extraordinarias antes de partir para París.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374616&presentacion=pagina&posicion=3,,,,,,,,"1884,Barcelona,Companyia d'Òpera,Corina Cescati. Cantant,Ella Rusell. Cantant,Emilia Morgantini. Cantant,Empresa. Juan Perelló y Ortega,Erminia Giunta Barberà. Cantant,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
975,https://donesmusiques.net/items/show/975,"Teatre Principal. Llista de la companyia.",,,,,,05/10/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Maestro concertador y director de orquesta, D. Joaquin M. Vehils; Tiple dramática, Sra. Angelina de Gay; Tiple ligera, Sra. Luisa Fons; Otra tiple Sra. Vicenta del Rey; Contralto, Srta. Magdalena Fábregas (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/10/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El independiente: periódico liberal.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre Principal. Llista de la companyia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1084360&presentacion=pagina&idBusqueda=497357&posicion=3,,,,,,,,"1890,Àngela de Gay. Cantant,Antonia Amat. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Luisa Fons. Cantant,Magdalena Fàbregas. Cantant,Música vocal,Prog. Carmen. Bizet,Prog. Dinorah,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. I puritani,Prog. Il barbiere di Siviglia,Prog. L'Africaine,Prog. La sonnambula,Programa,Teatre,Vicenta del Rey. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
968,https://donesmusiques.net/items/show/968,Teatro,,,,,,25/12/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cantóse anoche por primera vez y á beneficio del maestro D. Juan Carreras, la nueva ópera en 3 actos, composición del Beneficiado, titulada los <em>Pastorcillos </em>[...] Así es que nos estasió la angelical dulzura de los Arcangeles S. Miguel y S. Gabriel, á cargo de las hermanas Clarice y Carolina Di-Franco [...] La Sra. Corina Di-Franco desempeñó la parte de la Pastora Irene, con aquella maestria y buen gusto que tan naturales y propios son del talento de esta Sra.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/12/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046517&posicion=4&presentacion=pagina,,,,,,,,"1850,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Los pastorcillos. Joan Carreras,Prog. Renegado. Joan Carreras,Prog. Rosmunda. Joan Carreras,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
967,https://donesmusiques.net/items/show/967,"Gerona 19 de febrero",,,,,,20/02/1851,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Numerosos y sostenidos aplausos valió a Doña Corina Di-Franco la representación de la òpera Hernani, particularmente, el primero y último acto (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/02/1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gerona 19 de febrero",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1050479&posicion=4&presentacion=pagina,,,,,,,,"1851,Companyia d'Òpera,Corina di Franco. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Girona,Interpretació,Interpretación,Música vocal,Prog. Ernani,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
957,https://donesmusiques.net/items/show/957,Teatro,,,,,,14/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[…] En prueba de lo que decimos la única pieza aplaudida de corazón fué el rondó del paje, que no forma parte integrante de la obra y que su intérprete, la señora Gasparini, dijo con agradable entonación, vistiendo con esmero y elegancia á que nos tiene acostumbrados en cuantas òperas interviene. […]</p>
<p>A pesar de todos estos prejuicios la señora Robert, sobre la cual ha pesado una labor superior á sus fuerzas, logró el realce al papel de apasionada Colombina y fraseó con mucha corrección la dificil aria de los pajaros. […]</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085941&presentacion=pagina&posicion=2,,,,,,,,"1901,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Aida. Verdi,Prog. Dinorah,Prog. Gli ugonotti. Meyerbeer,Prog. Pagliacci. Leoncavallo,Prog. Rigoletto,Programa,Sala - Saló - Cafè - Altres,Senyora Gasparini. Cantant,Senyora Robert. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
950,https://donesmusiques.net/items/show/950,Teatros,,,,,,02/06/1941,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En el teatre Coliseum, y para un corto número de funciones actua con gran éxito una compañia de ópera. El jueves fué cantada Madame Butterfly, y el sábado Rigoletto. En la peimera de dichas obras obtuvo un triunfo la tiple Roseta Pampanini, y en la producción verdiana cosechó, asimismo efusivos aplausos otra tiple: Carmen Garcia.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/06/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatros,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223921&presentacion=pagina&idBusqueda=11462&posicion=3,,,,,,,,"1941,Barcelona,Carmen Gracia. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Coliseum Barcelona,Música instrumental,Música vocal,Prog. Madame Butterfly,Prog. Rigoletto,Programa,Roseta Pampanini. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
831,https://donesmusiques.net/items/show/831,"Circo Barcelonés - Teatro Ristori",,,,,,27/02/1858,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy sábado 27 habrá una función estraordinària en la que tomará parte por última vez la célebre contralto de ópera italiana señora Carolina Vietti.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,27/02/1858,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Corona. Periodico Liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,"Diversiones públicas",,,,,,,,,,,"Circo Barcelonés - Teatro Ristori",,http://hemerotecadigital.bne.es/issue.vm?id=0026721652&page=4&search=%22Carolina+Vietti%22&lang=es,,,,,,,,"1858,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Ristori,Interpretació,Interpretación,Música vocal,Prog. Il barbiere di Siviglia,Prog. Los árabes en las Galias,Prog. Lucrezia Borgia,Prog. Semiramide,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
830,https://donesmusiques.net/items/show/830,"Crónica nacional",,,,,,20/10/1866,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha llegado a Gerona la contralto señora doña Angela Fontanesi, que forma parte de la compañia lirico italiana que ha de actuar en el teatro de la Reina de aquella capital.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/10/1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Madrid,,,,,,,,"La escena",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Crónica nacional",,http://hemerotecadigital.bne.es/issue.vm?id=0003730635&page=8,,,,,,,,"1866,Àngela Fontanesi. Cantant,Companyia d'Òpera,Companyia d'Òpera italiana,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
827,https://donesmusiques.net/items/show/827,"Províncias. Barcelona",,,,,,08/04/1891,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Barcelona- Circo Barcelonés: Se vió muy concurrido este coliseo, en donde se cantó la ópera <em>Il barbiere di Siviglia</em>.</p>
<p>Los artistas trabajaron con acierto, de manea que el conjunto resultó muy recomendable. La Sra. Fons hizo una Rosina más perfecta que algunas que se han visto en teatros y compañias de primer orden, luciendo su buena escuela de canto y la agilidad de su garganta, por lo cual mereció generales aplausos.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/04/1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Madrid,,,,,,,,"La España Artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Províncias. Barcelona",,http://hemerotecadigital.bne.es/issue.vm?id=0025274451&page=2,,,,,,,,"1891,Barcelona,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Luisa Fons. Cantant,Prog. Il barbiere di Siviglia,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
