﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
415,https://donesmusiques.net/items/show/415,"Concert a l'estatge social de l'Orfeó",,,,,,01/02/1934,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Orfeó Badaloní. Concert a l'estatge per l'Orfeó i les senyoretes Teresa Aguiló (piano) i Antonia Aguiló (violí).</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1934,,,,,,,,,,,,,,,,,,362,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert a l'estatge social de l'Orfeó",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346030&presentacion=pagina&idBusqueda=547&posicion=38,,,,,,,,"1934,Antònia Aguiló,Antònia Aguiló. Violinista,Badalona,Esdeveniment. Concert,Espai. Estatge Orfeó Badaloní,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Aguiló. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
417,https://donesmusiques.net/items/show/417,"Concert de música francesa",,,,,,1921,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Les parts segona, composta d'obres de diversos autors, i la tercera d'obres del malaguanyat Déodat de Séverac, anaren a càrrec de diferents solistes entre'ls quals sobresortiren les senyoretes Desclaux, pianista, deixeble de Blanca selva. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,208-210,,,,,,,,,,,,,,,,,,,33-34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345774&presentacion=pagina&idBusqueda=992&posicion=33,,,,,,,,"1921,Barcelona,Blanca Selva i Henry,Blanca Selva. Professora,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Prog. Déodat de Séverac,Programa,Senyora Bestard. Cantant,Senyoreta Desclaux. Pianista,Senyoreta Revardaud-Lachambre. Arpista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
293,https://donesmusiques.net/items/show/293,"Concert Dolors Benages. Athenea",,,,,,20/12/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p><span style=""color: #000000; font-family: Arial, Verdana, Tahoma, Geneva, 'Helvetica sans-serif'; font-size: 12px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Athenea Concert Dolors Benagues. 20 de desembre de 1913</span></p>",,,,"Athenea Concert Dolors Benagues. 20 de desembre de 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,20/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Dolors Benages. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Dolors Benaiges de Arís. Pianista,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
856,https://donesmusiques.net/items/show/856,"Concert Rosa Garcia Faria",,,,,,19/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Programa del concert organitzat per l'Assoaciació de Música de Girona amb Lluís Molins",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,19/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Concert Rosa Garcia Faria",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063783&posicion=1&presentacion=pagina,,,,,,1933_rosa_garcia.jpg,,"1933,Carme Bracons,Carme Bracons. Pianista,Espai. Teatre Municipal de Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Ària de la Suite ""Escenes de la llar"". A. Grau,Prog. Berceuse. Albéniz,Prog. Chacoma. Vitali,Prog. Dansa de ""La vida breve"". Falla,Prog. Polonesa. Wieniawsky,Prog. Preludi de la partita. Bach,Prog. Rondó. Mozart-Kreisler,Prog. Simfonia Espanyola. Lalo,Programa,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/357ef110a021889f6a5eee9c088d3820.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
792,https://donesmusiques.net/items/show/792,"Concertistes. Carlota Campins",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carlota Campins</p>
<p>En l'elegant Saló de l'Associació de Lectura Catalana voltada d'un tresor d'ex-libris (...) Na Carlota Campins (...) inclinada vers el teclacat nou, blanch com la neu, del magnífic piano que s'estrenava aquella nit en l'Associació de Lectura Catalana, y que cantava sota sos dits de fada (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_carlota_campins_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Saló de l'Associació de Lectura Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/3f93a9e51b846066430d38d0643f7551.jpg,,Feminal,1,0
791,https://donesmusiques.net/items/show/791,"Concertistes. Eva Wiederkher, Emilia Icart",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Eva Wiederkher // Emilia Icart</p>
<p>Petita menuda, en vestit curt encara (...) dexebla de Matías Crickboom y del Enrich Aynaud, ha tornat a donar en l'Ateneu Barcelonès, un concert de violí acompanyada al piano per la notable professora Emilia Icart.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Eva Wiederkher, Emilia Icart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_eva_wiederkher_feminal_12.jpg^^1908_emilia_icard_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Crickboom. Professor,Educació. Enric Ainaud. Professor,Emilia Icart. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Händel,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres,Sala de l'Ateneu Barcelonès,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/84ac890428d6be92539bcb32f87198fb.jpg,https://donesmusiques.net/files/original/973d1c39eec648bcc75d6877a0274e13.jpg",,Feminal,1,0
821,https://donesmusiques.net/items/show/821,"Concierto de ""Acción femenina""",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Palacio de Alfonso XIII de Montjuich, donde están las instalaciones de esta benemérita entidad, celebróse un interesante concierto, con la particularidad de ser todos los cantores y ejecutantes del sexo femenino. Conchita Callao como cantante, Rosa Mas como violinista y Margarita Orfila y María Cocquard, en el piano, triunfaron interpretando un selecto programa. Margarita Orfila ejecutó varias composiciones suyas, entre ellas una jugosa sonata, más la ágil Berceusc, de Onia Farga. Aplausos hubo para todas las artistas y para las compositoras presentes, aunque las condiciones de la Sala no eran las más a propósito para estas audiciones. </p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Concierto de ""Acción femenina""",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Cm. Berceuse. Ònia Farga,Composició,Composición,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau d'Alfons XIII,Interpretació,Interpretación,Margarida Orfila Tudurí,Margarida Orfila. Pianista,Maria Coquard. Pianista,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Organitza. Acció Femenina,Prog. Berceuse. Ònia Farga,Prog. Margarida Orfila,Programa,Rosa Mas Mallen. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
604,https://donesmusiques.net/items/show/604,"Conferencias y reuniones",,,,,,25/04/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La Sociedad coral Germanor Barcelonina está organizando un festival a beneficio de los pobres de la barriada. Se han ofrecido generosamente a tomar parte en el acto la diva señorita Enriqueta Birba y el popular tenor Manolo Utor.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Conferencias y reuniones",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1398752&presentacion=pagina&idBusqueda=1040&posicion=3,,,,,,,,"1914,Barcelona,Enriqueta Birba. Cantant,Esdeveniment. Festival benèfic,Interpretació,Interpretación,Música vocal,Organitza. Sociedad coral Germanor Barcelonina,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
