﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
1099,https://donesmusiques.net/items/show/1099,"Crónica local. Café Central",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Dos sont solament las cantants que actuan en aqueix café; las senyoretas Josepha Gimenez (Zurita) y Teresa de la Torre, que entrenent agradablement á la numerosa concurrencia d’aquell favorescut establiment. La senyoreta Felissa Fernandez acabá lo diumenge passat son comés.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café Central",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=2,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè Central,Felissa Fernandez. Cantant,Interpretació,Interpretación,Josepa Gimenez (Zurita). Cantant,Música vocal,Reus,Sala - Saló - Cafè - Altres,Teresa de la Torre. Cantant",,,"XAC. Premsa digitalitzada",1,0
1098,https://donesmusiques.net/items/show/1098,"Crónica local. Café de la Música",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Cada nit veyem més concurregut per un escullit públich aqueix establiment recreatiu.</p>
<p>en ell estant fent las delicias del públich, cantant las pocas pesas de son repertori, las senyoretas Martin, Lopez y Garrido.</p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café de la Música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=3,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè de la Música,Interpretació,Interpretación,Música vocal,Reus,Sala - Saló - Cafè - Altres,Senyoreta Garrido. Cantant,Senyoreta López. Cantant,Senyoreta Martin. Cantant",,,"XAC. Premsa digitalitzada",1,0
1097,https://donesmusiques.net/items/show/1097,"Crónica local. Café del Comers",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Contra lo que era de creure, ha acabat de cantar en lo café del senyor Papaseit, la simpática senyoreta Paca Blanco que tan agradá als concurrents. Creyém que motivá la separació d’aquixa artista certas nimietats que no deurian existir quant es tracta de complaurer al públich, ja que’ls espectacles sont per’l públic.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café del Comers",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=3,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè del Comerç,Interpretació,Interpretación,Música vocal,Paca Blanco. Cantant,Reus,Sala - Saló - Cafè - Altres",,,"XAC. Premsa digitalitzada",1,0
1081,https://donesmusiques.net/items/show/1081,"Notes oficioses. Concerts",,,,,,08/01/1931,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concert per Telles de Menezes i Andreu Segòvia - Filharmònica de Barcelona, una vegada assabentada que Julieta Telles de Menezes estava restablerta de l'afecció gripal que li impedí de donar el concert el mes passat, ha cuidat a organitzar la presentació d'aquesta excepcional la presentació d'aquesta excepcional artista per tal de no deixar els seus socis sense conèixer una de les més famoses liederites de la nostra època.</p>
            </td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,08/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038593,,,,,,,,"1931,Barcelona,Cantatriu,Esdeveniment. Concert,Espai. Saló de festes de l'Hotel Ritz,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música instrumental,Música vocal,Organitza. Filharmònica de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1078,https://donesmusiques.net/items/show/1078,"De Torroella de Montgrí. Notes de Festa Major",,,,,,24/08/1913,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Se está adornan el Saló Coll, en el qual, hi celebra els concerts i balls la societat «Joventut Progressiva» ,tinguent contractada la orquestra «Montgrins». Al «Centre Recreatiu» amenisará ses festes la «Moderna Escalas» de Barcelona i al «Menestral» «La Principal» de Palafrugell.</p>
<p>[...] A la «Lliga Republicana» hi actuarán les atraccions «Dorix» , «Mezquita», duet cómic, cantant i musical i la bella cançonetista Tina Dermet. Hi haurá també atraccions en diversos cafés i sessions extraordinaries de cinematógraf.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,"Baix-Empordá. Setmanari regionalista",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"De Torroella de Montgrí. Notes de Festa Major",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000108215&page=3,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Atraccions,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pilar Mezquita,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Tina Dernet. Cantant,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1074,https://donesmusiques.net/items/show/1074,"Associació de Música. Rosa Lloret - Guitarrista",,,,,,14/03/1936,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Després d'una temporada d'inactivitat ben justificada per cert el fort de l'hivern, les eleccions, etc.—reprengué la nostra Associació les seves tasques dimecres passat amb el concert de la jove guitarrista barcelonina, Rosa Lloret.</p>
<p>Feia temps, molt de temps que no havia actuat a casa nostra un concertista de guitarra motiu pel qual aquest concert despertà molta espectació com ho prova el fet de que la sala d'assaig de l'Orteó s'omplí totalment.</p>
<p>(...)</p>
<p>En algunes de les composicions que executà li faríem el retret d'una marcada fredor, preocupada potser excessivament per un virtuosisme a voltes perniciós. En altre, no obstant, provà que no li manca pas temperament.</p>
<p>(...)</p></td>",,,,"Concert de Rosa Lloret organitzat per l'Associació de Música de Tàrrega.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,14/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret - Guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000277750&page=14&search=,,,,,,,,"1936,Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Tàrrega,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"XAC. Premsa digitalitzada",1,0
1072,https://donesmusiques.net/items/show/1072,"La «Associació de Música» de nostra ciutat",,,,,,30/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a completar el programa i fer lo més atraient, el professorat de l'Acadèmia Marshall hi posa tota la seva autoritat; així veiem com acompanyaran amb la seva acurada interpretació les senyoretes Trinitat Brualt i Carme Bracons així com també el distingit violonista Ignasi Arcas. Executarán, entre altres, obres de Beethoven, Chopin, Bach, Kreisler, Falla, Vitali i demés eminents autors.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Granollers,,,,,,,,"Diario de Granollers. Defensor dels interessos de Granollers i sa comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La «Associació de Música» de nostra ciutat",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000314769&page=2&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Educació,Educació. Acadèmia Marshall,Esdeveniment. Concert,Espai. Saló teatre de la societat l'Alhambra,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Falla,Prog. Kreisler,Prog. Vitali,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
1063,https://donesmusiques.net/items/show/1063,Cronica,,,,,,02/03/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p><em>La Tempestad</em> produjo una idem de aplausos y a fé que eran merecidos; es la obra mejor acabada que hemos ido cantar en aquel coliseo.</p>
<p>La señora Asunción Martí y el Sr. Moragas por si solos lo acreditarian; y si a estos les agrega el tenor Sr. Fortaleza, el bajo Sr. Carbonell y la orquesta La Catalana que todos conocemos bien y oido mejor, no es de estrañar el éxito obtenido en la función del domingo.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,02/03/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Granollers,,,,,,,,"El Congost. Periodico semanal de avisos, anuncios, notícias y comunicados",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Cronica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000451924&page=3&search=,,,,,,,,"1890,Assumpció Martí i Gimat. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Casa Mariano,Espai. Casino de Granollers,Granollers,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La tela de araña,Prog. La Tempestad,Prog. Primer Jo,Programa,Sala - Saló - Cafè - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1043,https://donesmusiques.net/items/show/1043,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casino de Valls,Espai. Centre de Lectura de Valls,Espai. Centre Republicà de Valls,Gira,Interpretació,Interpretación,Júlia Oscar. Bandurrista,Música instrumental,Sala - Saló - Cafè - Altres,Valls",,,"XAC. Premsa digitalitzada",1,0
