﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1016,https://donesmusiques.net/items/show/1016,Anunci,,,,,,24/04/1941,,"Domini públic. Ajuntament de Girona. CRDI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Vea V el proxmo domingo tarde y noche a Pepita llunell en los Espectáculos selecttos que presenta Cine Moderno</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,24/04/1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Girona,,,,,,,,"El Pirineo. Diario al servicio de España y del Caudillo",,,,,,,"Domini públic. Ajuntament de Girona. CRDI",,,,,,,,,,,,,,Anunci,,https://pandora.girona.cat/viewer.vm?id=284879,,,,,,,,"1941,Esdeveniment. Actuació,Espai. Cinema Moderno,Girona,Interpretació,Interpretación,Música vocal,Pepita Llunell. Artista",,,"Hemeoteca SDGAP",1,0
508,https://donesmusiques.net/items/show/508,"Asunción Balcells al Circo Barcelonés",,,,,,08/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy, miércoles, la película Ladrón de frac; la monísima bailarina Lidya Parés; la notable cancionista Asunción Balcells y el sensacional debut en Barcelona del fenómeno, rival de Raymond, De Roeroy (el verdadero diablo) con su compañía.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"Gaceta deportiva",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells al Circo Barcelonés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1031740&posicion=10&presentacion=pagina,,,,,,,,"1929,Asunción Balcells. Cantant,Barcelona,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
593,https://donesmusiques.net/items/show/593,"Asunción Balcells. Actuació al Ateneo Agrícola",,,,,,04/01/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro del Ateneo Agrícola dió una función el día de Aó nuevo espectáculos Eva, que fueron las delicias del público. Tuvieron que bisar varios cuadros. Todos los artistas cumplieron con creces su cometido, sobre todo Asunción Balcells.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells. Actuació al Ateneo Agrícola",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413430&presentacion=pagina&idBusqueda=385&posicion=16,,,,,,,,"1933,Asunción Balcells. Cantant,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Actuació,Espai. Teatre Ateneu Agrícola,Gira,Interpretació,Interpretación,Música vocal,Sant Sadurní d'Anoia,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
513,https://donesmusiques.net/items/show/513,Atracció,,,,,,29/09/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge passat al Cèntric-Cine actuaren l'artista Lola Cabello, cantadora de flamenc, acompanyada pel celebrat guitarrista Pep Hurtado.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Atracció,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203602&presentacion=pagina&posicion=9&registrardownload=0,,,,,,,,"1935,Esdeveniment. Actuació,Espai. Cèntric-Cine,Interpretació,Interpretación,Lola Cabello. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
284,https://donesmusiques.net/items/show/284,"Cartell Teatre Coll",,,,,,21/11/1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>El Teatro Coll de Torroella de Montgrí, selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza con su vocalista ''Raymond Norris'' y su maravilloso Sexteto vocal.</p>
<p>En breve, grandes actuaciones de las destacadas orquestas: ""Bolero"",""Los Trashumantes"", ""Radio Fémina"", la mejor orquesta de Srtas. de España</p>",,,,"Selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza",,,"Arxiu Municipal de Torroella de Montgrí","Torroella de Montgrí",,,,,,,,,"UI 1/0331 - UBI- P/2-B4",,,,,,,,,,,21/11/1943,,,,,,,,,,"Fotografia del document Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"3.6.1 Entitats culturals i recreatives, activitats",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,,,,,,,,,,,"Cartell Teatre Coll",,,,,,,,1943.jpg,,"1943,Esdeveniment. Actuació,Espai. Teatre Coll,Imatge del document,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Radio Fémina,Sala - Saló - Cafè - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/720684c068d4a0ca8ca2af4d34ac12ab.jpg,,"Altres arxius",1,0
931,https://donesmusiques.net/items/show/931,Catalunya,,,,,,09/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>Com á presentació escénica, Cin Ko Ka ha sigut posada ab molt luxo, en lo vestuari, y bastant en les decoracions; però lo més notable de tot es sens dupte la perfecta execució que ha alcansat.</p>
<p>Las senyoras Morrotto y Ferrara, rivalisan en gracia y voluntat.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/08/1890,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Catalunya,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1204856&posicion=11&presentacion=pagina,,,,,,,,"1890,Esdeveniment. Actuació,Interpretació,Interpretación,Música vocal,Prog. Cin ko ka. Sommer,Senyora Coliva. Cantant,Senyora Ferrara. Cantant,Senyora Gervasi. Cantant,Senyora Morrotto. Cantant,Senyora Venanci. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
1047,https://donesmusiques.net/items/show/1047,Crónica,,,,,,26/07/1924,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Principal mañana actarán nuevamente&nbsp; la hermosa Luisa de Tormes, bailarina de indiscutibles méritos, y la simpática canzonetista Asunción Balcells, artista que goza de gran simpatía entre nuestro público.</p>
<p>La Balcells, creadora de Glories Catalanes, recibió anoche prolongadas y estruendosas ovaciones, que indudablemente se repetirán mañana.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/07/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Heraldo de Tortosa. Diario independiente",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000707836&page=2&search=,,,,,,,,"1924,Asunción Balcells. Cantant,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Música vocal,Prog. Glòries Catalanes,Teatre,Tortosa",,,"XAC. Premsa digitalitzada",1,0
986,https://donesmusiques.net/items/show/986,"Crónica general",,,,,,08/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>El pasado jueves abrió sus puertas al público el nuevo café chantant, que está  instalado en el local del antiguo Café Español, en el cual trabaja una compañia francesa procedente del Eden concert de Barcelona; por lo que hemos oido decir, es mucha la concurrencia que acude a disfrutar de lo variado de los espectáculos que allí se representan.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1888,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1047507&posicion=3&presentacion=pagina,,,,,,,,"1888,Companyia Eden Concert,Esdeveniment. Actuació,Espai. Cafè Español,Girona,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1099,https://donesmusiques.net/items/show/1099,"Crónica local. Café Central",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Dos sont solament las cantants que actuan en aqueix café; las senyoretas Josepha Gimenez (Zurita) y Teresa de la Torre, que entrenent agradablement á la numerosa concurrencia d’aquell favorescut establiment. La senyoreta Felissa Fernandez acabá lo diumenge passat son comés.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café Central",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=2,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè Central,Felissa Fernandez. Cantant,Interpretació,Interpretación,Josepa Gimenez (Zurita). Cantant,Música vocal,Reus,Sala - Saló - Cafè - Altres,Teresa de la Torre. Cantant",,,"XAC. Premsa digitalitzada",1,0
