﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1114,https://donesmusiques.net/items/show/1114,"Pepita Alcácer",,,,,,12/10/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/10/1901,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Mundo artístico. Revista literia-teatral",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Pepita Alcácer",,http://hemerotecadigital.bne.es/issue.vm?id=0026396816&page=1,,,,,,1901_pepita_alcacer.jpg,,"1901,Imatge de l'artista,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/bf316389ddc9d1e336694458231d68db.jpg,,"Hemeroteca digital de la BNE",1,0
1109,https://donesmusiques.net/items/show/1109,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e8d00c00b451af857687de19762e6ba9.mp3,Sound,"Memòria Digital de Catalunya",1,0
898,https://donesmusiques.net/items/show/898,"Artistas de Zarzuela",,,,,,06/06/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Artistas de zarzuela, Foto de Carmen Fernández, 1901.</p>
            </td>",,,,"Imatge de portada de Carmen Fernández",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/06/1901,,,,,,,,,,,,,,,,,,550,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"La Saeta",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Artistas de Zarzuela",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000375953&presentacion=pagina&registrardownload=0&idBusqueda=557367&posicion=1,,,,,,1901_carmen_fernandez_saeta_550_1_.jpg,,"1901,Carmen Fernández. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/a76649a473126b89238cd8bcca7bd85c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
894,https://donesmusiques.net/items/show/894,"Nostre retrato",,,,,,08/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Sapigudas de sobras son las rellevants qualitats que atesora nostra biografiada donya Anita Ferrer, considerada com una de las primeras artistas que per lo gloriós art lirich espanyol possehim.</p>
<p>Lo extens de son repertori, fá que en totas las companyias se la distingueixi d'un modo notable per adoptarse son órgano vocal á tots los géneros de música.</p>
<p>Entre altras obras brilla d'un modo notabilissim en; Campanone, Martha, La Traviata, La tempestad, La Bruja, y demés del modern repertori dramátich.</p></td>^^<td>
              <p>Retrat de l'artista a la portada.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Nostre retrato",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034390&presentacion=pagina&idBusqueda=507651&posicion=9,,,,,,,,"1890,Anita Ferrer. Cantant,Barcelona,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La bruja,Prog. La Tempestad,Prog. La Traviata,Prog. Marta,Programa,Sarsuela",,,"Biblioteca Virtual de Prensa Histórica",1,0
893,https://donesmusiques.net/items/show/893,"Portada de la revista amb Ana Ferrer",,,,,,08/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Portada de la revista amb Ana Ferrer",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034390&presentacion=pagina&posicion=1,,,,,,1890_Ana_ferrer_La_Tomasa_102.jpg,,"1890,Anita Ferrer. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/5c61d5dc39821cc36305f003061ad343.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
855,https://donesmusiques.net/items/show/855,"Portada Bernarda Viada",,,,,,04/07/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,04/07/1889,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Bernarda Viada",,hemerotecadigital.bne.es/issue.vm?id=0004011448&page=1,,,,,,1889_bernarda_biada_Barcelona_comica_4_retall.jpg,,"1889,Bernarda Viada. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/a7309c84a172e701581990d0ac570aba.jpg,,"Hemeroteca digital de la BNE",1,0
854,https://donesmusiques.net/items/show/854,"Portada Magdalena Delgado",,,,,,08/08/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/08/1889,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Magdalena Delgado",,http://hemerotecadigital.bne.es/issue.vm?id=0004011836,,,,,,1889_Magdalena_Delgado_Barcelona_Comica_9_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Magdalena Delgado. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/67715a39b1ecacf7da59768b60aaf98c.jpg,,"Hemeroteca digital de la BNE",1,0
853,https://donesmusiques.net/items/show/853,"Portada Isabel Llorens",,,,,,17/10/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,17/10/1889,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Isabel Llorens",,http://hemerotecadigital.bne.es/issue.vm?id=0004012694&page=1,,,,,,1889_Isabel_llorens_Barcelona_comica_1_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Isabel Llorens. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/00dd2c60d17d12b617fa76d666252da5.jpg,,"Hemeroteca digital de la BNE",1,0
851,https://donesmusiques.net/items/show/851,"Portada Asunción Martí de Moragas",,,,,,28/11/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,28/11/1889,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Asunción Martí de Moragas",,http://hemerotecadigital.bne.es/issue.vm?id=0004013686&page=1,,,,,,1889_Asuncio_marti_Barcelona_Comica_25_retall.jpg,,"1889,Assumpció Martí i Gimat. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/5925c20965f521f42f628f32528aaffb.jpg,,"Hemeroteca digital de la BNE",1,0
