﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
452,https://donesmusiques.net/items/show/452,"Una audició íntima",,,"Amadeu Vives",,,08/10/1893,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeu Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Un dia de la setmana pasada varem tenir lo gust d'assistir a una audició de la ópera en tres actes Schiva e Regina, de la senyoreta Lluisa Casagemas (...).</p>
<p>Començaré dihent que la senyoreta Casagemas té un temperament artístich de debó, apassionadíssim, mogut y que son cap fantasiós revela un mon de somnis y de projectes.(...)</p>
<p>De tota maneras los catalans podem estar orgulloss, ja que no hi ha cap cas d'una compositora notable ni á Espanya ni á fora d'ella (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/10/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una audició íntima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1043674&presentacion=pagina&idBusqueda=702&posicion=4,,,,,,,,"1893,Barcelona,Cm. Schiviava e Regina. Lluïsa Casagemas,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Òpera,Espai. Domicili,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Prog. Schiviava e Regina. Lluïsa Casagemas",,,"ARCA. Revistes catalanes antigues",1,0
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
285,https://donesmusiques.net/items/show/285,Esperança,,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,Esperança,,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081076,,,,,,1873-1894_casagemas_esperanza.jpg^^1873-1894_casagemas_esperanza.pdf,,"1873-1894,Cm. Esperança. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/0a3e3b82927f72c3e08039830f938f1b.jpg,https://donesmusiques.net/files/original/6e0e067f79b72c8778c3f79566c45fa7.pdf",,"Altres arxius",1,0
287,https://donesmusiques.net/items/show/287,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td><p>Música per a veu i piano.</p>
<p>Cançó de bressol Op. 159. enregistrada al CD Música Oblidada. Compositors catalans del S. XIX. Ed. AHCB- Produccions Anacrusi. Intèrprets: À. Busquets- Josep M. Gironell. Barcelona, 2017. Centenari AHCB 1917- 2017.</p></td>",,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081074,,,,,,"Casagemas - 1873 - Cançó de bressol Op. 159; Las dos flors. Op. 186.pdf^^1873-1894_Lluisa_casagemas_arxiu_historic_barcelona-1.jpg",,"1873-1894,Cm. Cancó de bressol. Lluïsa Casagemas,Cm. Las dos flors. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/28a0035a7e8f43fc753737ea659881cb.pdf,https://donesmusiques.net/files/original/fd2b164423c913e8368d8a0779238116.jpg",,"Altres arxius",1,0
288,https://donesmusiques.net/items/show/288,"Aire de danza",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona","2021-02-03 06:56:40",,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Aire de danza",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1079285,,,,,,1873-1894_casagemas_aire_de_danza.jpg,,"1873-1894,Cm. Aire de danza. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/2fef63e664d97d18afa5398954dc0ec2.jpg,,"Altres arxius",1,0
390,https://donesmusiques.net/items/show/390,"Parmi les roses: vals-serenata",,,"Luisa Casagemas Coll",,"Lit. e impresión de música de Joaquín Mora",1932,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A D. Agustín Torelló</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Término de materia: Valses (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Serenatas (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Sextetos (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6304/17 R. antiguo: 51793 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</p>
            </td>",,,,"Música notada de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya.",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,"Lit. e impresión de música de Joaquín Mora",,,,,,Desconeguts,,,,,,,,,,,,,,"Parmi les roses: vals-serenata",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6070802{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1932-1942,Cm. Parmi les roses. Vals Serenata. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
381,https://donesmusiques.net/items/show/381,"La bergeronntte (La nevatilla) / paroles de A. Theuriet ; musique de Louise Casagémas",,,"Luisa n Casagemas Coll^^André Theuriet",,"Unión Musical Española",1929,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll^^André Theuriet",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16402. Unión Musical Española Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Op. 230 Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6249/40 R. Antiguo: 93698 Sello: “Unión Musical Española, por el Comité de Gerencia"" y firma ms. de su representante Números de ingreso en el Registro de la Propiedad Intelectual (38590; 60668)</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1929,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Madrid [etc.]",,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"La bergeronntte (La nevatilla) / paroles de A. Theuriet ; musique de Louise Casagémas",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=5744332{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1929,Cm. La bergeronntte (La nevatilla). Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
382,https://donesmusiques.net/items/show/382,"La rosa blanca [Música notada]: tango",,,"Luisa n Casagemas Coll^^Romero letrista",,"Ildefonso Alier",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll^^Romero letrista",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"Cubierta ilustrada en color^^<td>
              <p>N. de editor: 6366. Ildefonso Alier Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Tangos (Voz con piano) 980: 541. Adquirido a Archivos Hispánicos (María Belén García) Madrid 30 de abril de 2002 852. 40 M-BN BNMADRID PA00098382 Mp/3156/27 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000117"" Sello de precio en la p. 4 de la cub.: ""2,00"" MU SALA_BARBI 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089718 SALA_BARBI Mp/4344/32 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000088 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089719 SALA_BARBI Mp/4344/33 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000208</p>
            </td>^^<td>
              <p>En la p. 4 de la cub., propaganda del boletín ""Arte Musical"" editado por la Casa Alier</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Madrid Barcelona",,,,,,,,,"Ildefonso Alier",,,,,,Desconeguts,,,,,,,,,,,,,,"La rosa blanca [Música notada]: tango",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=4061997{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. La rosa blanca. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
383,https://donesmusiques.net/items/show/383,"Muñequita Lenci: serenata-vals para piano, op. 269",,,"Luisa n Casagemas Coll",,"A. Boileau y Bernasconi",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A la pequeña gran pianista Alicia de Larrocha</p>
            </td>^^<td>Tipo de contenido: Música (notada)
Tipo de medio: sin mediación
Término de materia: Serenatas (Piano)
Término de materia: Valses (Piano)
980: 561. 1 Registro Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6291/5 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</td>",,,,"Composició de Lluïsa Casagemas",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,Barcelona,,,,,,,,,"A. Boileau y Bernasconi",,,,,,Desconeguts,,,,,,,,,,,,,,"Muñequita Lenci: serenata-vals para piano, op. 269",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6051153{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Muñequita Lenci: Serenata-vals para piano. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
384,https://donesmusiques.net/items/show/384,"Aires de Cataluña [Música notada]: pasodoble",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16661-B. Unión Musical Española Nota tít. y men. res: Piano Término de materia: Pasodobles (Piano) 980: 561. Registro de la Propiedad Intelectual 852. 40 M-BN BNMADRID SALA_BARBI PA00110582 Mp/1243/53 Falta la cubierta Sello de la Unión Musical Española y firma ms. de su representante Sello del editor: “Unión Musical Española, antes Casa Dotésio, Madrid” Números de ingreso en el Reg. de la Prop. Intel</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Aires de Cataluña [Música notada]: pasodoble",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2812026{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Aires de Catalunya. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
