﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1086,https://donesmusiques.net/items/show/1086,"Patrimoni musical català",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Articulem el coneixement del Patrimoni Musical Català i facilitem l'accés als continguts més rellevants",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Patrimoni musical català",,https://www.patrimonimusical.cat/,,,,"Patimoni musical Català",,,,"2022,Recurs de recerca",,,"Recursos digitals",1,0
1087,https://donesmusiques.net/items/show/1087,"Llistat de dones compositores",,,,,,2022,,"Reconeixement-Compartir Igual 3.0",,,,"Encyclopedia Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopedia Article",,,,,"Llistat a la wikipèdia d'una llista de compositores.",,,Wikipedia,Digital,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,"Viquipèdia, l'enciclopèdia lliure",,,,,,,,,,,,,,,,,,,Wikipedia,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-Compartir Igual 3.0",,,,,,,,,,,,,,"Llistat de dones compositores",,https://ca.wikipedia.org/w/index.php?title=Llista_de_dones_compositores&oldid=25900192,,,,,,,,"Composició,Composición,Recurs de recerca",,,"Recursos digitals",1,0
1088,https://donesmusiques.net/items/show/1088,"Javier Barreiro",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,,"2022-04-08 09:29:52",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Javier Barreiro",,https://javierbarreiro.wordpress.com/,,,,"Javier Barreiro",,,,"Cuplet,Recurs de recerca",,,"Recursos digitals",1,0
1089,https://donesmusiques.net/items/show/1089,"El cuplet Català",,,,,,2022,,Desconeguts,,,,"Blog Post^^Web amb recursos per l'estudi del cuplet en català",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blog Post",,,,,"Blog dedicat al cuplet","2021-01-28 09:21:27",,,,,,,,,,cuplets.cat,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"El cuplet Català",,https://cuplets.cat/cuplets/el-cuplet-catala/,,,,,"Web amb recursos per l'estudi del cuplet en català",,,"Cuplet,Recurs de recerca",,,"Recursos digitals",1,0
1091,https://donesmusiques.net/items/show/1091,"No és normal que les dones siguin absents de la història",,,,,,2022,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Amb motiu del Dia Internacional de les Dones fem visibles els seus fons i documents","2022-04-15 13:25:27",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"No és normal que les dones siguin absents de la història",,http://anc.gencat.cat/ca/detall/noticia/No-es-normal-que-les-dones-siguin-absents-de-la-historia,,,,"Arxiu Nacional de Catalunya",,,,"2022,Recurs de recerca",,,"Recursos digitals",1,0
1092,https://donesmusiques.net/items/show/1092,"Mújeres en la música",,,,,,2022,,Desconeguts,,,,"Web Page^^Música",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Recurs de recerca de dones compositores",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Mújeres en la música",,https://www.mujeresenlamusica.es/catalogos/,,,,"Mujeres en la música",Música,,,"Composició,Composición,Recurs de recerca",,,"Recursos digitals",1,0
1093,https://donesmusiques.net/items/show/1093,"Moments històrics de les dones a Catalunya.",,,,,,2022,,"Drets d'autoria",,,,"Web Page^^Institucional",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"La història de les dones és la història, la història dels homes és la història. És aquesta una
paradoxa del nostre món present, un món en el qual les dones estem en tots els llocs de la vida
social i pública on volem ser, però sentim que ens manca genealogia, que no sabem bé què
varen fer les nostres avantpassades, i tenim el desig de saber-ho. Oferim aquí una col·lecció de
moments de la història de Catalunya en els quals les dones deixaren el signe de la llibertat
femenina en el món.
Coordinadores: Núria Jornet i Benito (UB), María-Milagros Rivera Garretas (UB) i M.Elisa Varela
Rodríguez (UdG), investigadores del Centre de Recerca Duoda de la Universitat de Barcelona.",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Moments històrics de les dones a Catalunya.",,http://www.ub.edu/duoda/bvid/collection.php?id=Duoda:collection:Momentos,,,,"Institut Català de les dones",Institucional,,,"Alícia de Larrocha i de la Calle,Recurs de recerca",,,"Recursos digitals",1,0
1094,https://donesmusiques.net/items/show/1094,"La dona i la música",,,,,,2022,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page","<td><p>Des de final del segle XIX, a Catalunya es pot constatar una intensa vida musical i també compositiva d’un nombre important de dones, i en aquest aspecte, la història de l’Orfeó Català i el Palau de la Música testimonia la rica activitat de moltes d’elles.</p>
<p>Amb aquesta exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC), volem donar a conèixer diferents moments biogràfics de moltes d’aquestes compositores, intèrprets i també pedagogues, moltes de les quals nascudes a Catalunya, que gràcies a les seves qualitats interpretatives es van donar a conèixer a nivell internacional. Gràcies a una part important de la documentació guardada al nostre Centre durant més d’un segle, i amb la col·laboració d’alguns arxius i museus, volem donar a conèixer una mica més la història d’aquestes dones, sovint profundament actives i compromeses en la seva professió i els seus ideals.</p>
<p>Observem tres rols principals entre la nostra selecció de personatges femenins: des de la dona compositora, com Wanda Landowska, Blanca Selva, Narcisa Freixas o Paquita Madriguera, fins a la dona que destaca en el paper de la pedagogia i la interpretació, com Ònia Farga, Conxita Badia, Maria Canals, Alícia de Larrocha o Rosa Sabater.</p>
<p>Dates: abril-juny 2014<br/>Ubicació: Foyer del Palau<br/>Comissària: Marta Grassot<br/>Suport documental: Sayuri Akimoto</p></td>",,,,"Exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC).","2021-01-06 10:22:42",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La dona i la música",,https://www.cedoc.cat/ca/la-dona-i-la-musica_1151,,,,"Centre de documentació de l'Orfeó Català",,,,"Alícia de Larrocha i de la Calle,Andreua Fornells i Vilar. Cantant,Blanca Selva i Henry,Carme Karr i Alfonsetti,Concepció Badia Millàs. Cantant,Concepció Callao Franqués. Cantant,Concepció Supervia i Pascual. Cantant,Maria Barrientos Llopis,Maria Canals i Cendrós. Pianista,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Recurs de recerca,Rosa Sabater i Parera. Pianista,Victòria dels Àngels López García. Cantant,Wanda Landowska",,,"Recursos digitals",1,0
1095,https://donesmusiques.net/items/show/1095,"Francisca Marqués López. Raquel Meller",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Web que recull les gravacions de Raquel Meller.",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Francisca Marqués López. Raquel Meller",,https://www.patrimonimusical.cat/francisca-marqu%C3%A9s-l%C3%B3pez,,,,"Patimoni musical Català",,,,"2022,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Recurs de recerca",,,"Recursos digitals",1,0
1104,https://donesmusiques.net/items/show/1104,"Observatori d'espais escènics",,,,,,2022,,"LlicènciaReconeixement-NoComercial-SinObraDerivada 3.0 Espanya (CC BY-NC-ND 3.0 ÉS)",,,,"Web Page",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"L'any 2007, en el marc de la delegació espanyola de la Quadriennal d'Arquitectura Teatral i Escenografia de Praga QP, neix l'Observatori de Teatres en Risc, que en aquell certamen reb el Diploma d'honor de la secció d'arquitectura, i a l'any 2013 el Premi Crítica Teatral ""Serra d'Or 2012"" a la millor aportació.

Amb l'ambició de tenir un abast internacional, la tasca de l'Observatori s'ha anat ampliant. Temàticament, i així ha cambiat la seva denominació per la d'Observatori d'Espais Escènics. I territorialment, amb una xarxa d'investigadors de diversos països.

L'estímul de crear l'Observatori procedia de la tràgica desaparició de l'últim Teatre Circ de Catalunya, l'Apolo de Vilanova i la Geltrú, incendiat el mes de desembre de 2004. Ser el magatzem dels desnonaments de la población convertia la sala en una espècie de pira a l'espera de que qualsevol circumstància l'encengués.

Des de l'any 2007 l'Observatori s'ha anat estructurant en diverses seccions. Aquest lloc web aspira a ser el repositori dels treballs que s'han dut y es duen a terme, així com de materials diversos que atenen a la relació de les arts escèniques amb la ciutat i l'arquitectura.","2022-04-22 13:15:14",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LlicènciaReconeixement-NoComercial-SinObraDerivada 3.0 Espanya (CC BY-NC-ND 3.0 ÉS)",,,,,,,,,,,,,,"Observatori d'espais escènics",,https://www.espaciosescenicos.org/ca/inici,,,,"Observatori d'espais escènics",,,,"Recurs de recerca",,,"Recursos digitals",1,0
