﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
293,https://donesmusiques.net/items/show/293,"Concert Dolors Benages. Athenea",,,,,,20/12/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p><span style=""color: #000000; font-family: Arial, Verdana, Tahoma, Geneva, 'Helvetica sans-serif'; font-size: 12px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Athenea Concert Dolors Benagues. 20 de desembre de 1913</span></p>",,,,"Athenea Concert Dolors Benagues. 20 de desembre de 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,20/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Dolors Benages. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Dolors Benaiges de Arís. Pianista,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
415,https://donesmusiques.net/items/show/415,"Concert a l'estatge social de l'Orfeó",,,,,,01/02/1934,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Orfeó Badaloní. Concert a l'estatge per l'Orfeó i les senyoretes Teresa Aguiló (piano) i Antonia Aguiló (violí).</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1934,,,,,,,,,,,,,,,,,,362,,,,,,,,,,,,,,,,,,,38,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert a l'estatge social de l'Orfeó",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346030&presentacion=pagina&idBusqueda=547&posicion=38,,,,,,,,"1934,Antònia Aguiló,Antònia Aguiló. Violinista,Badalona,Esdeveniment. Concert,Espai. Estatge Orfeó Badaloní,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Aguiló. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
417,https://donesmusiques.net/items/show/417,"Concert de música francesa",,,,,,1921,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Les parts segona, composta d'obres de diversos autors, i la tercera d'obres del malaguanyat Déodat de Séverac, anaren a càrrec de diferents solistes entre'ls quals sobresortiren les senyoretes Desclaux, pianista, deixeble de Blanca selva. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,208-210,,,,,,,,,,,,,,,,,,,33-34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345774&presentacion=pagina&idBusqueda=992&posicion=33,,,,,,,,"1921,Barcelona,Blanca Selva i Henry,Blanca Selva. Professora,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Prog. Déodat de Séverac,Programa,Senyora Bestard. Cantant,Senyoreta Desclaux. Pianista,Senyoreta Revardaud-Lachambre. Arpista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
433,https://donesmusiques.net/items/show/433,"Noticiari de Música",,,,,,13/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Institut de Cultura i Biblioteca Popular de la Dona.</p>
<p>Diumenge propvinent tindrà lloc, a aquest Institut, una interessant sessió musical organitzada pel Conservatori Femení amb la col·laboració de la seva orquestra femenina.</p></td>",,,,"Programació d'un concert a l'Institut de Cultura i Biblioteca Popular de la Dona.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/12/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Noticiari de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1269996&posicion=8&presentacion=pagina,,,,,,,,"1934,Barcelona,Educació,Educació. Conservatori Femení,Esdeveniment. Concert,Espai. Institut de Cultura i Biblioteca Popular de la dona,Interpretació,Interpretación,Música instrumental,Organitza. Conservatori Femení,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
434,https://donesmusiques.net/items/show/434,"Bon Johns and Girl's Band",,,,,,29/11/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Vegeu avui, tarda o nit a NOVETATS la cèlebre orquestra nord-americana</p>
<p>Bon Johns and Girl's Band</p>
<p>Onze senyoretes, onze. Triomfadores a tots els primers teatres d’Europa.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Bon Johns and Girl's Band",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1266142&presentacion=pagina&posicion=8,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
437,https://donesmusiques.net/items/show/437,"La dona i la música. Un concert femení",,,,,,07/06/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El dia 31 de passat mes de maig, tingué lloc a la sala d'actes de l'Exposició del Treball de la Dona, una manifestació d'art, és a dir, un concert en el qual les composicions eren totes originals de dones, catalanes en llur majoria.</p>
<p>El concert constà de tres parts La primera prat era de violí i piano; de piano sol la segona i la tercera de cant i piano.</p>
<p>(...)</p>
<p>Intèrprets:</p>
<p>Concepció Callao. Cant</p>
<p>Maria Coquard. Piano</p>
<p>Rosa Mas. Violí</p>
<p>Composicions:</p>
<p><span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Roser Simal, Narcisa Freixas, Margarita Ornia, Genoveva Puig, Lluïsa Casagemas, Carmen Karr, Magda Serra, Julia Marimón, Ònia Farga. </span></p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona i la música. Un concert femení",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1265548&posicion=9&presentacion=pagina,,,,,,,,"1930,Barcelona,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Sala exposició del Treball de Barcelona,Genoveva Puig,Genoveva Puig. Composició,Interpretació,Interpretación,Júlia Marimón. Composició,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Magda Serra. Composició,Margarida Orfila Tudurí,Margarida Orfila. Composició,Maria Coquard. Pianista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Ònia Farga i Pellicer,Ònia Farga. Composició,Prog. Carme Karr,Prog. Genoveva Puig,Prog. Júlia Marimón,Prog. Lluïsa Casagemas,Prog. Magda Serra,Prog. Margarida Orfila,Prog. Narcisa Freixas,Prog. Ònia Farga,Prog. Roser Simal,Prog. Sonata. Orfila,Programa,Rosa Mas Mallen. Violinista,Roser Simal Roensch,Roser Simal. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
