﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1005,https://donesmusiques.net/items/show/1005,Música,,,"Muntaner, R.",,,30/11/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muntaner, R.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra vegada he tingut el gust de sentir a la inteligenta violoncellista na Francesca Vidal en les sessions de la Filarmónica. (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1903,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3031873&posicion=42&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Filharmònica de Barcelona,Prog. Trio en mi bemoll major. Haydn,Prog. Trio en sol major. Beethoven,Prog. Trio. César Franck,Prog. Trio. Mendelssohn,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
761,https://donesmusiques.net/items/show/761,"La barcelonina artista. Paquita Madriguera",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Paquita Madriguera es una deliciosa criatura de onze anys, (...) que'ns sorprengué la nit del 18 de Mars en el Palau de la Música Catalana, ab un Recital en que's revelà pianist anotable y orginalíssima compositora.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_paquita.jpg,,"1912,Auditori,Barcelona,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,Feminal,1,0
763,https://donesmusiques.net/items/show/763,"La barcelonina artista. Enriqueta Goletti",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Enriqueta Goletti</p>
<p>Heusaquí un'altra dexeble del mestre Granados (...). Al anunci del Concert de la gentil artista, el primer de la sèrie dels organisats per l'Academia Granados per a costejar el monument al mestre Isaac Albeniz (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Enriqueta Goletti",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_enriqueta_golleti.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Enriqueta Goletti. Pianista,Esdeveniment. Concert benèfic,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Granados,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/23a1ee6736e226d67cd4c95a67e209be.jpg,,Feminal,1,0
776,https://donesmusiques.net/items/show/776,"Notes barcelonines",,,"Olga Taravilla Baquero",,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Nota a peu de foto:</p>
<p>La distingida professora donya Mercè Agulló de Tejerina y ses dues notables dexebles senyoretes Aurora Trouvat y Maria Plà.</p>^^<p>(...) Els dies de moda a Belles Arts, hont se feren tant aplaudir els concerts de <em>música di càmara</em> (..) en els que sa gentilísima filla Germaine tingué ocasió de domostrar son gran talent de violinista (..)</p>
<p>Els concerts donats per la senyoreta Emilia Miret en el Círcul Artístich; per la senyoreta Rosita Portas; per les dues notables desebles de la senyora Agulló Senyoretes Plà i Trouvat en el Foment de Treball Nacional.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,17-18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=17,,,,,,,,"1910,Aurora Trouvat. Pianista,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Albert Geloso. Professor,Educació. F. d'Aranda. Professor,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Espai. Foment del Treball Nacional,Espai. Palau de les Belles Arts,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Plà. Pianista,Mercè Agulló. Professora,Música instrumental,Organitza. Fernando de Aranda,Rosita Portas. Pianista,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/81b696c9ab66e1bd42070ce664ab25cc.jpg,,Feminal,1,0
1085,https://donesmusiques.net/items/show/1085,"Linda de Chamounix",,,"Olga Taravilla Baquero",,,29/04/1855,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1750.88px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0379);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1796.87px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02457);"">noche</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1866.17px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.08736);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09872);"">viernes</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.72px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10031);"">tuvo</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1593.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.13015);"">lugar</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1665.09px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.03448);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1695.94px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16866);"">primera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1784.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.12736);"">representa-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02476);"">ción</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1504.84px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0345);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.89px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.991287);"">esta</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1583.5px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0863);"">preciosa</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1674.82px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.06609);"">ópera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1737.58px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05884);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1775.4px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.14352);"">infortunado</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16199);"">Donizetti,</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1560.7px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.997818);"">á</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1585.73px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.07103);"">beneficio</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1686.09px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10096);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1720.2px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.960215);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1748.84px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09342);"">señorita</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1836.57px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.28191);"">Virgi-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05587);"">nia</div>
<div class="""" style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1495.88px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.30228);"">Tilli.</div>^^<p style=""text-align: left;"">La noche del viernes tuvo lugar la primera representación de esta preciosa ópera del infortunado Donizetti, á beneficio de la señorita Virginia Tilli.</p>
<p style=""text-align: left;"">La beneficiada se ha mostrado en su desempeño digna&nbsp; de los elogios que la tenemos prodigado, ha manifestado notoriamente sus adelantos é inteligencia,&nbsp; y el público la ha recompensado con numerosos aplausos, arrojándola un precioso ramo de flores á&nbsp;&nbsp; sus pies, y llamándola varias veces á la escena.&nbsp;</p>",,,,"Crítica de l'actuació de Virgina Tilli.","2021-01-10 07:03:28",,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,29/04/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"El Barcelonés",,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,,,,,,,,,,,"Linda de Chamounix",,http://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d008827,,,,,,,,"1855,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Interpretació,Interpretación,La Cavalleti. Cantant,Música vocal,Prog. Linda de Chamounix. Donizetti,Programa,Virginia Tilli. Cantant",,,"Altres hemeroteques",1,0
