﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
923,https://donesmusiques.net/items/show/923,"Teatro Principal",,,Fabian,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fabian,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de artista y corazón de ora van siempre juntos. ¿Como ha de extrañar á nadie el hermoso rasgo de Marta Grau?</p>
<p>Un recital de piano compuesto de obras de Shubert, Grieg y Litz, los maestros clásicos del piano, fué la segunda parte. Esta toda á cargo de la señorita Grau que en ella demostró poseer privilegiadas condiciones de pianista. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Organitza. Junta provincial antituberculosa,Prog. Grieg,Prog. Liszt,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
763,https://donesmusiques.net/items/show/763,"La barcelonina artista. Enriqueta Goletti",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Enriqueta Goletti</p>
<p>Heusaquí un'altra dexeble del mestre Granados (...). Al anunci del Concert de la gentil artista, el primer de la sèrie dels organisats per l'Academia Granados per a costejar el monument al mestre Isaac Albeniz (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Enriqueta Goletti",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_enriqueta_golleti.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Enriqueta Goletti. Pianista,Esdeveniment. Concert benèfic,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Granados,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/23a1ee6736e226d67cd4c95a67e209be.jpg,,Feminal,1,0
421,https://donesmusiques.net/items/show/421,"Palau de la Música Catalana.",,,,,,1913,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La celebració d'aquest concert, la vetlla del 9 de janer, constituí una festa magna d'art, tant pels valuosos elements que hi cooperaren com pel triat progrma executat.</p>
<p>Fou l'heroïna de la vetllada l'eminent cantatiu na María Barrientos, la reaparició de la qual a l'escena havíen festejat els nostres filarmònics, feia poc, al Principal on canta na Maria, amb son art excel.</p>
<p>(...)</p>
<p>Si bella i privilegiada és la veu de na María Barrientos per sa extensió, pastositat i dolcíssim timbre, no's fa admirar menys l'art de la cantatriu en conduir-la i m odular-la, denotant un domini dels més grans, ja que malgrat el registre agudíssim on la juga constantment, l'afinació no'n sofreix lo més mínim i esdevé sempre una justesa impecable.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Palau de la Música Catalana.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345628&presentacion=pagina&idBusqueda=301&posicion=36,,,,,,,,"1913,Auditori,Barcelona,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Cançó de Solveig. Grieg,Prog. Deh vieni  non tardar. Mozart,Prog. El cant dels aucells. Millet,Prog. Hamlet. Thomas,Prog. Il barbiere di Siviglia,Prog. L'Allegro e il pensieroso. Händel,Prog. L'Emigrant. Vives,Prog. La Mort de l'escolà. Nicolau,Prog. La sonnambula,Prog. La Traviata,Prog. Les noces de Figaro. Mozart,Prog. Lucia di Lammermoor,Prog. Piacer d'amor. Martini,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
422,https://donesmusiques.net/items/show/422,"Concert extraordinari",,,,,,1907,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Pilar Azopardo cantà ab molta naturalitat, acompanyantse ella mateixa al piano (...) Malgrat sofrir una lleugera afecció al coll, demostrà posseir una veu potenta y ben educada. No cal dir qe fou molt aplaudida.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1907,,,,,,,,,,,,,,,,,,048,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert extraordinari",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345518&posicion=15&presentacion=pagina,,,,,,,,"1907,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Interpretació,Interpretación,Júlia E. Bello. Violinista,Manresa,Mercè Miret. Cantant,Música instrumental,Música vocal,Organitza. Orfeó Manresà,Pauleta Forn. Pianista,Pilar Azopardo,Pilar Azopardo. Cantant,Pilar Azopardo. Pianista,Prog. Capricho español. Nogués,Prog. Capricho vasco. Sarasate,Prog. Concerto. Beethoven,Prog. May més. Casadevall,Prog. Mefistofele. Boito,Prog. Parla. Arditi,Prog. Patètica. Beethoven,Prog. Polonesa. Wieniawsky,Prog. Romança op. 40. Beethoven,Prog. Romança. Jovés,Prog. Rosa Marcida. Candi,Programa",,,"ARCA. Revistes catalanes antigues",1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
703,https://donesmusiques.net/items/show/703,"Un recital de violí",,,,,,29/10/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Aytals reflexions se'ns ocorríen al sentir ab gran delectació el recital de violí que'l vespre del dia 23 de setembre pop passat donà, ab fins benèfichs, en el Saló del Círcol de Recreo de La Garriga la jove concertista Pepita Diéguez.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1916,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recital de violí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066824&posicion=16&presentacion=pagina,,,,,,1916_pepita_dieguez_feminal_115.jpg,,"1916,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de violí,Espai. Saló del Cercle de Recreu de La Garriga,Imatge de l'artista,Interpretació,Interpretación,La Garriga,Música instrumental,Pepita Diéguez. Violinista,Prog. Adagio i Allegro. Händel,Prog. Allegro. Pugnani,Prog. Andantino. Martini,Prog. Danza Española. Granados,Prog. La Précieuse. Couperin,Prog. Minuet. Porpora,Prog. Preludi. Pugnani,Prog. Sérénade. Ambrosio,Prog. Tempo di Menueto. Pugnani,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/66c387029e1b965f4f3bd68aba62560a.jpg,,Feminal,1,0
706,https://donesmusiques.net/items/show/706,"Graziella Pareto",,,,,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La eminent cantatriu Graziella Pareto, qui ha près part ab gran èxit en la Festa celebrada darrerament a benefici del Pà dels Pobres en el Palau de la Música Catalana.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Graziella Pareto",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&registrardownload=0&posicion=12,,,,,,1916_graziella_pareto_feminal_110.jpg,,"1916,Auditori,Barcelona,Cantatriu,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Graziella Pareto. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/5c0716b9212a01ed8314b56f2d522fb7.jpg,,Feminal,1,0
721,https://donesmusiques.net/items/show/721,"El concert a benefici de la Creu Roja belga",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana, tingué lloch el 16 del corrent, un hermós y interessant concert organisat pel reputat pianista senyor Laporta, a benefici de la Creu Roja belga. Prestaren llur cooperació com a cantants, la simpàtica filla del senyor Vice Cònsul de Bèlgica en nostra capital, Mlle. Alice Chasselet (...)</p>
<p>La reputada artista senyora Pierrik, la gentil pianista Anita March (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert a benefici de la Creu Roja belga",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=16,,,,,,,,"1915,Alícia Chesselet,Alícia Chesselet. Cantant,Anita March. Pianista,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música instrumental,Música vocal,Organitza. Senyor Laporta",,,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
759,https://donesmusiques.net/items/show/759,"María Lluisa Ponsa",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La eminent pianista donya Maria Lluisa Ponsa, tan aplaudida sempre, està organisant ab el concurs d'altres grans artistes dos grans concerts de beneficencia que sembla tindràn lloch en la primera quinzena d'Abril en el saló de descans del Liceu</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Lluisa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&posicion=5&presentacion=pagina&registrardownload=0,,,,,,,,"1912,Barcelona,Esdeveniment. Concert benèfic,Espai. Saló de descans Liceu de Barcelona,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Organitza. Maria Lluïsa Ponsa,Sala - Saló - Cafè - Altres",,,Feminal,1,0
