﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
562,https://donesmusiques.net/items/show/562,D'espectacles,,,Palet,,,09/05/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El diumenge passat la companyia de çarçuela Hernàndez-Soria representà en nostre teatre la vella i celebrada çarçuela ''El anillo de hierro''.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/05/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203294&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1920,Companyia de Sarsuela,Companyia Hernández-Soria,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. El anillo de hierro,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
564,https://donesmusiques.net/items/show/564,D'espectacles,,,Palet,,,25/04/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyía de çarçuela Hernández Soria, continua actuant al Teatre Jou. Ha representat amb èxit les celebrades operetes Eva, La Viuda alegre, la casa Susana, etc.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203292&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1920,Companyia de Sarsuela,Companyia Hernández-Soria,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Eva,Prog. La casta Susana,Prog. La Viuda alegre,Programa,Senyoreta Asensi. Cantant,Senyoreta Belda. Cantant,Senyoreta Serrano. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
566,https://donesmusiques.net/items/show/566,D'espectacles,,,Palet,,,30/11/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de çarçuela i opereta Hernández, Moreno, Soria, ha inaugurat una tarda de cinc funcions al Teatre Jou. Per avui ens limitarem tan solament a fer un lleuger comentari sobres la situació actual de nostra vila, envers el teatre i en relació a aquesta companyía.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203276&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1919,Companyia de Sarsuela,Companyia Hernández-Moreno-Soria,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
567,https://donesmusiques.net/items/show/567,D'espectacles,,,Palet,,,08/12/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia Beut-Martí continua actuant amb éxit fent-se aplaudir una nit i l'altre les simpátiques actrius Srtes. Valera i Arbonés (germanes) i els Srs. Beut, Milan, Vidal i Critelli amb totes les demés parts de la companyia.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203230&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Germanes Arbonés. Cantant,Gust,Interpretació,Interpretación,Música vocal,Prog. Efectes de la grafologia,Prog. Saltimbanquis,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
568,https://donesmusiques.net/items/show/568,D'espectacles,,,Palet,,,12/01/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Pródig en beneficis i funciones de honor a sigut aquesta quinzena passada. Despres de la del mestre senyor Martí i de laprim era actriu senyoreta Valera amb la col·laboració de «Els Montgrins» que resultá selectíssima, seguí la del director de la companyia Sr. Beut dedicada a la nova entitat política Fomento Republicano Social. Es posá en escena «La canción del náufrago».</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/01/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203234&presentacion=pagina&registrardownload=0&posicion=4,,,,,,,,"1919,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El guitarrico,Prog. El Juramento,Prog. La canción del náufrago,Prog. Los cadetes de la Reina,Programa,Societat - Associació - Orfeó - Altres,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
570,https://donesmusiques.net/items/show/570,D'espectacles,,,Palet,,,24/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>COMENTARI.- Un dels records que a ben segur deixará mes durader la companyia Gil-Rey, será el d'haver-nos alleugerit durant tot el temps de la seva actuació, la cárrega bon xic feixuga de la setmana jornalera. Amb les funcions vermouth (millor económiques) de cada dijous, han portat un compás d'espera a les tasques fadigioses, com una lleminadura en mig d'un riu d'amargor. Com un toc de clarí anonci, de calma i de festa, un alto en plena i febrosa activitat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203196&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Bohemios,Prog. El anillo de hierro,Prog. El barquillero,Prog. La Tempestad,Prog. Las bribonas,Prog. Los granujas,Prog. Molinos de viento,Prog. Ya somos tres,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
571,https://donesmusiques.net/items/show/571,D'espectacles,,,Palet,,,10/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Continúa la tanda de funcions de Quaresma al Teatre Jou, la companyía Gil-Rey. Varies obres de cartell ens han donat de desde nostra última crónica, algunes tant recomenades com «El lego de Sant Pablo», «El rey que rabió», i «Las musas latinas».</p>
            </td>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203194&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El lego de San Pablo,Prog. El Rey que rabió,Prog. Las musas latinas,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
572,https://donesmusiques.net/items/show/572,D'espectacles,,,Palet,,,24/02/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ja tenim de nou entre nosaltres la companyía de çarçuela i opereta que dirigeix el notable bariton Sr. Gil-Rey i el mestre Sr. Martí. Amb el record ben fresc encara de les funcions que donaren l'altre temporada, han arribat en nostra vila retrobant arreu l'afecte i simpatía que s'havíen conquistat a llavors. Es natural doncs, que la funció inaugural celebrada el diumenge passat es vegés concurridíssima. L'obra escullida com a debut fou ''La canción del nàufrago'' i la represa de la que tant éxit de rialles havía ja obtingut titulada ''Cambios naturales''.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/02/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203192&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. Cambios naturales,Prog. La canción del náufrago,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
576,https://donesmusiques.net/items/show/576,D'espectacles,,,Boira,,,20/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge, 6 de octubre</p>
<p>L'estrena de ''Sybill'' constitueix la funció d'avui, una opereta de les millors del seu genere. Aquesta vegada la companyia a sabut escollir.</p>
<p>''Sybill'' es una obra d'aquelles que te un argument interessant, hi ha uns bonics couplets i uns variats números de música deliciosa.</p>
<p>La representació, en conjunt, pot dir-se que va anar bé; no obstant si volguessim analitzar el trevall de cada un dels actors, hauríem de dir que flaquejá alguna part.</p>^^<p>Diumenge, 13 d'octubre</p>
<p>Erem molt joves quan va fer-se per primera vegada a Torroella ''El duo de la Africana'', doncs fa d'aixó vint anys. Per aixó esperavem, fins amb espectació aquesta çarçuela, car ens evocava un record de nostre jovenesa; es tan grat recordarlos!</p>^^<p>Opinem nosaltres, que amb obres del patró «El duo de la Africana» (que s'adapten als elements en que pot comptar una companyía que treballa en una vila i a les condicions d'un teatre que no conté gaire decorat) com son «Gigantes y Cabezudos», «La Bruja», «La fiesta de S. Antón», «La manta zamorana», «Los diamantes de la corona», «La cara de Dios», «La viejecita», «El monaguillo», «El tambor de granaderos», i moltes altres, que serien estrenes a Torroella, agradarien més al públic, quin es amic de la música alegre i lleugera, com també es amic de les emocions i rialles.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203224&presentacion=pagina&registrardownload=0&posicion=13,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. Lysistrata,Prog. Sybill,Programa,Senyoreta Llibre. Cantant,Senyoreta Lozano. Cantant,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
579,https://donesmusiques.net/items/show/579,"D'espectacles. 22 de setembre",,,Boira,,,06/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""5"">
<p>Els programes anunciaren l'estrena de La Mascota. No era tal estrena a Torroella. doncs aqueixa çarçuela fou representada l'any per la companyia Sancho-Castillo, amb la cooperació d'un nodrit chor de la vila. Aixó vol dir que aquesta obra perteneix al repertori antic, cosa que, per nosaltres, no es un defecte, ans al contrari, doncs entre les chuleries del «Amigo Melquíades» o la sicalipsis de «La Corte del Faraon» de repertori modern, preferim obres com aquesta que no son tan soses com moltes del modern Género Chico, ni tenen pretensions de l'anomenada opereta, faltada sempre d'argument i quin principal objecte és la coreografía i la musica wals-boston. No vol dir això tampoc, que no hi hagi çarçueles modernes que valguin, la qüestió es saber escollir-les.</p>
<p>La representació aná molt ajustada sobre tot el primer acte, que dit sigui de pas, es el millor de l'obra, distingint-se el Sr. Benot i Millan i la primera tiple Srta. Valera.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. 22 de setembre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203222&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Companyia Sancho-Castillo,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. Amigo Melquíades,Prog. La Corte de Faraon,Prog. La Mascota,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
