﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1021,https://donesmusiques.net/items/show/1021,Música,,,,,,16/01/1931,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta nit, a les deu i al Teatre Principal, l'Associació<br />de Música celebrará son concert núm. 83, quart de son novè curs. Amb aquest concert fará sa presentació a Girona la gentil i notable violinista Rosa García Faria, que será companyada al piano per Carme Bracons.</p>",,,,"Concert de Rosa Garcia Faria i Carme Bracons al Teatre Principal de Girona,",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,16/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Música,,http://pandora.girona.cat/viewer.vm?id=569764&view=global&lang=ca&page=2,,,,,,,,"1931,Carme Bracons,Carme Bracons. Pianista,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",,,"Hemeoteca SDGAP",1,0
994,https://donesmusiques.net/items/show/994,"Associació de concerts",,,,,,06/07/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Tingué lloc la presentació de la gentil i bellíssima violinista catalana senyoreta Rosa Garcia Faria, la qual, acompanyada per l'Orquestra, executarà brillantment el Concert número 3, en sol major, de Mozard, en quina obra demostrarà les seves extraordinaries facultats artístiques, i de domini del difícil instrument que conrea, deleitant al públic amb el sentiment, seguretat i tècnica perfecta.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/07/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de concerts",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3039353&presentacion=pagina&idBusqueda=568655&posicion=4,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Fortuny,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Concerts de Reus,Prog. Concert núm. 3. Mozart,Prog. Simfonia núm. 2. Beethoven,Programa,Reus,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
952,https://donesmusiques.net/items/show/952,"Varios. Palacio de la Música Catalana",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Concepción Callao, Rosa García Faria</p>
<p>Palau musica catalana: Sesión de canciones indias de los Incas y obras originales del compositoe peruano Valcárcel. Intérpretes: Concepción Callao, cantatriz; Rosa García Faria, violinista (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Varios. Palacio de la Música Catalana",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Auditori,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Prog. Cançons. Teodoro Valcárcel,Programa,Rosa García Faria. Violinista",,,"Biblioteca Virtual de Prensa Histórica",1,0
881,https://donesmusiques.net/items/show/881,"Musicals. Recital Orquestra Clàssica",,,"F. Bosch Armet",,,05/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F. Bosch Armet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) sota la direcció del mestre Josep Sabater i amb la cooperació de la notable violinista-solista senyoreta Rosa Garcia Faria. (...)</p>
<p>Allà a l'escenari, en mig dels correctes trajos negres, era com una delicada dàlia. Aquest concert de Mozart, és, cal confessar-ho, senzillament exquisit: té tres parts, allegro, andante i rondó; tanmateix no sabríem triar d'aquests tres temps. La senyoreta Garcia-Fària va compir la seva part d'una manera corprenedora. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Figueres,,,,,,,,"La veu de l'Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Musicals. Recital Orquestra Clàssica",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3061946&presentacion=pagina&idBusqueda=21857&posicion=5,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Edison,Figueres,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Figueres,Prog. Concert núm. 3 en sol major. Mozart,Programa,Rosa García Faria. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
856,https://donesmusiques.net/items/show/856,"Concert Rosa Garcia Faria",,,,,,19/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Programa del concert organitzat per l'Assoaciació de Música de Girona amb Lluís Molins",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,19/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Concert Rosa Garcia Faria",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063783&posicion=1&presentacion=pagina,,,,,,1933_rosa_garcia.jpg,,"1933,Carme Bracons,Carme Bracons. Pianista,Espai. Teatre Municipal de Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Ària de la Suite ""Escenes de la llar"". A. Grau,Prog. Berceuse. Albéniz,Prog. Chacoma. Vitali,Prog. Dansa de ""La vida breve"". Falla,Prog. Polonesa. Wieniawsky,Prog. Preludi de la partita. Bach,Prog. Rondó. Mozart-Kreisler,Prog. Simfonia Espanyola. Lalo,Programa,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/357ef110a021889f6a5eee9c088d3820.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
813,https://donesmusiques.net/items/show/813,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Concierto en Sol mayor, de Mozart se presentaba como solista la joven discípula del maestro Perelló, Rosa García-Faria, ganadora del Premio Parramón. El auditorio se dio cuenta en seguida de que la novel artista posee todo un temperamento de gran ejecutante, a pesar de sus reminiscencias académicas. Tiene una preparación sólida y un sentimiento musical admirable, que le llevarán muy lejos.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=18,,,10,,,,,"1930,Crítica - Opinió - Relat,Educació,Educació. Perelló. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Càmera,Política cultural,Premi,Premi Parramón,Prog. concert en sol major. Mozart,Prog. Oberon,Prog. Segona sinfonia en re major. Brahms,Prog. Sueño de una noche verano,Programa,Rosa García Faria. Violinista",,,"Hemeroteca digital de la BNE",1,0
812,https://donesmusiques.net/items/show/812,"Figuras de actualidad",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Joven y bellísima violinista presentada ya ahora en solemnes conciertos públicos para alcanzar los primeros peldaños de un camino artístico que sin duda le llevará pronto a las cimas de las glora.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Figuras de actualidad",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=17,,,10,,,1930_rosa_garcia_faria_musica_ilustracion_iberoamericana10.jpg,,"1930,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/9a68a610228c1f4c81c8d8ef21beee69.jpg,,"Hemeroteca digital de la BNE",1,0
808,https://donesmusiques.net/items/show/808,"Rosita Garcia-Faria",,,,,,01/03/1928,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Demostraba igual vocación y disposición para el violín que para el piano. (...)</p>
<p>Ingresó en la Academia Marhsall para entrar en la clase del tan acreditado y pulcro Maestro Perelló.</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/03/1928,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Musical- Hermes, Revista de la casa Parramón",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Rosita Garcia-Faria",,http://hemerotecadigital.bne.es/issue.vm?id=0026402989&page=14,,,,,,1928_roda_garcia_musical_hermes_3_retall.jpg,,"1928,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Marshall,Educació. Crickboom. Professor,Educació. Perelló. Professor,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi,Premi Parramón,Prog. Concert núm. 2. Wieniawsky,Prog. Rigaudon. Kreisler,Prog. Sicilienne. Kreisler,Programa,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/7a7f16e90664af73149e1d031009a4e8.jpg,,"Hemeroteca digital de la BNE",1,0
491,https://donesmusiques.net/items/show/491,"Rosa Garcia Faria a Madrid",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal de prendre part als concert de l'Orquestra Filharmònica de Madrid, que dirigeix el mestre Pérez i Casas, marxarà properament a la capital de la República l'eminent violinista Rosa Garcia Faria.(...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Rosa Garcia Faria a Madrid",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Esdeveniment. Concert,Interpretació,Interpretación,Madrid,Música instrumental,Prog. Concert de Mi. Mendelssohn,Rosa García Faria. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
376,https://donesmusiques.net/items/show/376,"Programa actuació Rosa García-Faria i Concepció Callao",,,"Centre de Documentació de l'Orfeó Català",,,08/12/1930,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana</p>
            </td>",,,,"Programa del concert celebrat el 8 de desembre de 1930. Conté notes biogràfiques p. 2-3",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,08/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Programa actuació Rosa García-Faria i Concepció Callao",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/15293/rec/5,,,,,,1930_concepcio_callao_rosa_garcia_programes_orfeo_catala.jpg^^1930_rosa_garcia_programes_orfeo_catala.jpg^^1930_concepcio_callao_programes_orfeo_catala.jpg,,"1930,Auditori,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Folcklore,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Prog. ¿Hacuchu?. Teodor Valcárcel,Prog. Allck'amari-hina. Teodor Valcárcel,Prog. Ayes!.... Teodor Valcárcel,Prog. Canto de amor. Teodor Valcárcel,Prog. Chililin  ¡Campanillas!. Teodor Valcárcel,Prog. Coloquio en el Ayllo. Teodor Valcárcel,Prog. H'arawi y danza. Teodor Valcárcel,Prog. Imána p'unchá. Teodor Valcárcel,Prog. Pandilla lejana. Teodor Valcárcel,Prog. Suite per a violí i piano. Teodor Valcárcel,Prog. Suray-surita. Teodor Valcárcel,Prog. Taruquita. Teodor Valcárcel,Prog. Tickata-t'arpui. Teodor Valcárcel,Programa,Rosa García Faria. Violinista","https://donesmusiques.net/files/original/e62c5bd7cc1c6f0a03068603c959e186.jpg,https://donesmusiques.net/files/original/caa458457481331ce30b6ec40ba6ebb2.jpg,https://donesmusiques.net/files/original/91c67c266ff7dde3a8c84fb9587890b0.jpg",,"Memòria Digital de Catalunya",1,0
