﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1083,https://donesmusiques.net/items/show/1083,"Notes oficioses. Concerts. Una gran cantatriu",,,,,,18/12/1930,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Una gran cantatriu: Julieta Telles de Menezes es la gran cantatriu que el dia 27 es presentarà al públic de Filharmònica de Barcelona, acompanyada pel meritíssim pianista Pere Vallribera.</p>
<p>(...)</p></td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,18/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts. Una gran cantatriu",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038576,,,,,,,,"1930,Barcelona,Cantatriu,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Filharmònica de Barcelona,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1081,https://donesmusiques.net/items/show/1081,"Notes oficioses. Concerts",,,,,,08/01/1931,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concert per Telles de Menezes i Andreu Segòvia - Filharmònica de Barcelona, una vegada assabentada que Julieta Telles de Menezes estava restablerta de l'afecció gripal que li impedí de donar el concert el mes passat, ha cuidat a organitzar la presentació d'aquesta excepcional la presentació d'aquesta excepcional artista per tal de no deixar els seus socis sense conèixer una de les més famoses liederites de la nostra època.</p>
            </td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,08/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038593,,,,,,,,"1931,Barcelona,Cantatriu,Esdeveniment. Concert,Espai. Saló de festes de l'Hotel Ritz,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música instrumental,Música vocal,Organitza. Filharmònica de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1060,https://donesmusiques.net/items/show/1060,"Palafrugell. Teatro del «Centro Fraternal»",,,,,,26/02/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Para hoy domingo á las 8 de la noche está anunciado el debut de la gran compañia cómico-lírica dirigida por D. Evaristo del Castillo y en la que figura la notable primera tiple doña Carme Miquel, la distinguida tiple Srta. Amparo Pozuelo y la aplaudida tiple característica doña Maria del Valle. […]</p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/02/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Palafrugell. Teatro del «Centro Fraternal»",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466931&page=3&search=,,,,,,,,"1899,Amparo Pozuelo. Cantant,Carmen Miquel. Cantant,Companyia de Sarsuela,Companyia Evaristo Castillo,Esdeveniment. Sarsuela,Espai. Teatre del Centre Fraternal,Gira,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Palafrugell,Prog. Chateaux Margaux. Veyan y Caballero,Prog. La viejecita. Echegaray i Caballero,Prog. Los cocineros. García  Paso  Torregrosa i Valverde,Programa,Societat - Associació - Orfeó - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1056,https://donesmusiques.net/items/show/1056,"Palamós. Teatro Cervantes",,,,,,26/02/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Teatro del Centro Fraternal.</p>
<p>Para hoy está anunciado el debut de la gran compañia cómica lírica dirigida por D. Evaristo del Castillo y en la que figura la notable primera tiple doña Carmen Miquel, la distiguida tiple Srta. Amparo Pozuelo y la aplaudida tiple característica doña Maria del Valle.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/02/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Palamós. Teatro Cervantes",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466931&page=3&search=,,,,,,,,"1899,Amparo Pozuelo. Cantant,Carmen Miquel. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Cervantes,Gira,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Palafrugell,Palamós,Prog. La viejecita. Echegaray i Caballero,Prog. Los cocineros. García  Paso  Torregrosa i Valverde,Programa,Teatre",,,"XAC. Premsa digitalitzada",1,0
1043,https://donesmusiques.net/items/show/1043,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casino de Valls,Espai. Centre de Lectura de Valls,Espai. Centre Republicà de Valls,Gira,Interpretació,Interpretación,Júlia Oscar. Bandurrista,Música instrumental,Sala - Saló - Cafè - Altres,Valls",,,"XAC. Premsa digitalitzada",1,0
1024,https://donesmusiques.net/items/show/1024,"Margarida Caballé, violinista.",,,,,,30/11/1927,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Lamote de Grignou dice de Margarida Caballé es una violinista que tiene ante si una carrera en extremo brillante: la maravillosa facilidad de su técnica completísima; el sonido puro que arranca de su violín, tan potente como cálido; su afición absolutamente perfecta; su magnífico juego de arco, y más que todo por encima de todo su juventud, su entusiasmo, su temperamento y su admirable musicalidad, le reservan un lugar preeminentísimo entre los más grandes artistas contemporáneos.</p>",,,,"Actuació de Margarita Caballé a Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,30/11/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Margarida Caballé, violinista.",,http://pandora.girona.cat/viewer.vm?id=566434&view=global&lang=ca&page=5,,,,,,,,"1927,Crítica - Opinió - Relat,Esdeveniment. Concert,Gira,Girona,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Organitza. Associació de Música de Girona,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
993,https://donesmusiques.net/items/show/993,"Ella Rusell, Biografia.",,,,,,01/12/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(..) En 1879 empezó los estudios de vocalización con la reputada artista Mme. La Grange, gloria del mundo musical (...) a los dos años de haber comenzado sus estudios se halló en disposición de poder pisar la escena, y dirigiose a Italia. Debutó en el teatro de Prato (Toscana), interpretando la parte de Leona del precioso Spartito de Verdi: Il Trovatore, que cantó diez y siete veces en un mes.</p>
<p>(...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Ella Rusell, Biografia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374605&posicion=1&presentacion=pagina,,,,,,1883_ella_rusell_coliseo_retall.jpg,,"1883,Ella Rusell. Cantant,Gira,Imatge de l'artista,Òpera",https://donesmusiques.net/files/original/3cee2f2ced3060274bb0249afc434dd9.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
953,https://donesmusiques.net/items/show/953,"Espectáculos. Teatro Novedades",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Bon John's and Girls Band</p>
<p>Teatro novedades: La obra cumbre del gran poeta J. M<sup>a </sup>de Segarra, La corona d'espines y la sugestiva atracción Bon John's and Girls Band, orquestra nortamericana de once señoritas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Espectáculos. Teatro Novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Barcelona,Esdeveniment. Actuació,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
943,https://donesmusiques.net/items/show/943,"Crónica general",,,,,,22/11/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El domingo próximo se dará un concierto en el Teatro principal de esta cuidad que será el tercero organizado por el cuarteto español, compuesto de las célebres Arpistas primer premio del Conservatorio de Ginebra (Suiza): Señoritas Angela Corominas, Luisa Bosch; de la aplaudidísima contralto Doña María Pastora Ortiz de Serra se propone visitar las principales poblaciones de esta província antes de partir para el extranjero, dando á conocer lo mejor de la música clásica, seria y española de los más celebrados Maestros. (...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"La bandera blanca: periódico tradicionalista de avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1001641&presentacion=pagina&idBusqueda=496398&posicion=2,,,,,,,,"1901,Àngela Corominas,Àngela Corominas. Arpista,Àngela Corominas. Pianista,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Ginebra,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Gira,Girona,Interpretació,Interpretación,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,Lluïsa Bosch. Pianista,María Pastora Ortiz. Cantant,Música instrumental,Música vocal,Organitza. Cuarteto español,Prog. Addio. Deuza,Prog. Amami,Prog. Granada,Prog. Ideale,Prog. Il Trovatore,Prog. L'Excho dell Etna,Prog. Marcha triunfal del Rey David,Prog. Per che languir,Prog. Rigoletto,Prog. Tu y yó,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
938,https://donesmusiques.net/items/show/938,"III Concert de la Filharmònica. Curs 1932-33",,,,,,25/01/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta fou l'ocasió d'oferir el proper concert a una eminent cantatriu estrangera, que respon al nom de Juleta Telles de Menezes i aquest concert tingué lloc ahir al vespre al saló del Tarragona (...)</p>
<p>No en va fou guanyada la medalla d'or al Conservatori de Rio de Janeiro y exerci el càrrec de professora a l'Institut Nacional de Música, a la capital del Brasil.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Tarragona,,,,,,,,"La Cruz : diario católico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"III Concert de la Filharmònica. Curs 1932-33",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3051181&posicion=5&presentacion=pagina,,,,,,,,"1933,Crítica - Opinió - Relat,Educació,Espai. Saló del Tarragona,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Julieta Telles de Menezes. Professora,Música vocal,Organitza. Societat Filharmònica de Tarragona,Prog. Cántigas. Albert Nepomuceno,Prog. Kyguá-Verá. Barrios,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Tarragona,Yeda Telles de Menezes. Pianista",,,"Biblioteca Virtual de Prensa Histórica",1,0
