﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
188,https://donesmusiques.net/items/show/188,"Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.",,,"Sandra Soler Campo",,,2017,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandra Soler Campo",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El treball de recerca que he realitzat s'ha centrat en dones compositores, intèrprets i directores d'orquestra. Es tracta d'un anàlisi històric i sociològic de la dona i la seva contribució musical en aquests camps musicals des de l'inici de la participació musical femenina fins al present. Crec que és molt important saber d'on venim i decidir cap on volem continuar caminant. 
 
Al segle XX, la musicologia va començar a estudiar les dones en la història de la música i aviat va sorgir la necessitat de recuperar per a la nostra vida musical el llegat d'aquestes artistes. Aviat es van adonar que els seus programes de concerts oferien una història paral·lela de la música de cada època, des del classicisme fins a la música contemporània, passant pel romanticisme o les avantguardes històriques. Aquestes compositores estaven totalment immerses en el llenguatge musical dels respectius períodes històrics, eren en realitat artistes del seu temps. 
 
Tot i que penso que hi ha hagut un gran avanç en termes d'igualtat i oportunitats, encara no es parla d'un gran nombre de dones que es dediquin a la composició i / o direcció orquestral, ni tampoc es troben a les aules manuals que incloguin a les brillants compositores, pedagogues, intèrprets ... que hi ha hagut al llarg de la història. Així com tampoc hi ha un nombre important d'obres programades compostes per dones ni dones que portin la batuta i dirigeixin a les més prestigioses orquestres del món. El mateix llenguatge musical continua estant ple d'al·lusions al sexe femení.","2021-01-06 09:49:37",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tdx.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.","Universitat Rovira i Virgili",http://www.tdx.cat/handle/10803/461978,,,,,,,,"Bibliografia,Composició,Composición,Direcció,Dirección,Interpretació,Interpretación",,,Bibliografia,1,0
235,https://donesmusiques.net/items/show/235,"Feminismo y música: introducción crítica",,,"Pilar Ramos López",,Narcea,2003,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Ramos López",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-277-1419-9,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,,,Madrid,,,,,,,,,Narcea,,,,,,"Drets d'autoria",,,,,,,,,"Feminismo y música",,,,,"Feminismo y música: introducción crítica",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991000419539706713,,,,,,,,"Bibliografia,Composició,Composición,Direcció,Dirección,Interpretació,Interpretación",,,Bibliografia,1,0
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
424,https://donesmusiques.net/items/show/424,"Trio piedra i Orquesta Femenina de París",,,"Josep Subirà",,,01/04/1933,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Subirà",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Assenyalem ací alguns intèrprets, encara que descomptant els que varen limitar-se a il·lustrar conferències sobre diversos temes musicals: Trío Piedra (violí, violoncel i piano); pianistes Amparo Garrigues, Elisa Bullé (...) Pianista: Victoria Iniesta (...) Orquestra femenina francesa, dirigida per Mme. Jane Evrard.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Trio piedra i Orquesta Femenina de París",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346010&posicion=14&presentacion=pagina,,,352,,,,,"1933,Direcció,Dirección,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de cultura musical,Orquestra,Orquestra Femenina de París,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
431,https://donesmusiques.net/items/show/431,"Orquestra Femenina",,,,,,23/11/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta Associació està totalment integrada per senyoretes, professores i deixebles del Conservatori Femení i constitueix una entitat única en el seu gènere a Espanya. La susdita orquestra deixa el nom de la nostra ciutat a un nivell ben envejable dintre l'esfera musical.</p>
<p>Porta el nom d'Orquestra Femenina de Barcelona i actua, amb èxit creixent d'ençà de l'any 1933.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquestra Femenina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1270582&posicion=8&presentacion=pagina,,,,,,,,"1935,Barcelona,Direcció,Dirección,Educació,Educació. Conservatori Femení,Figueres,Gira,Girona,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Olot,Organitza. Associacions de música de Catalunya,Orquestra,Orquestra Femenina de Barcelona,Reus,Societat - Associació - Orfeó - Altres,Tarragona,Tàrrega,Terrassa,Tortosa",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
494,https://donesmusiques.net/items/show/494,"Un esdeveniment musical a Tàrrega",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a demà, diumenge, l'Associació de Música de Tàrrega, té preparada la presentació, en concert extraordinari, de la nena Alícia de Larrocha i de l'Orquestra Femenina de Barcelona. Aquest acte tindrà lloc a la sala gran de l'Ateneu, a les cinc de la tarda.</p>
<p>(...)</p>
<p>Intervindrà també en aquest concert la prestigiosa Orquestra Femenina de Barcelona, que dirigeix la distingida professora Isabel de la Calle.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Un esdeveniment musical a Tàrrega",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Esdeveniment. Concert,Espai. Sala gran de l'Ateneu,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Organitza. Associació de Música de Tàrrega,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Tàrrega",,,"ARCA. Revistes catalanes antigues",1,0
500,https://donesmusiques.net/items/show/500,"Concerts vespertins. «Orquestra femenina de Barcelona»",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El proper concert que tindrà lloc avui, dissabte, com sempre a un quart de vuit de la tarda a la «Sala Ribas» té el particular encís d'anar a càrrec de ll'Orquestrina Femenina de Barcelona» que dirigeix la senyora Isabel de la Calle.</p>
<p>Aquesta orquestra, formada exclusivament per senyoretes, ha obtigut molt d'èxit en tots els concerts que ha donat, molts d'ells en Associacions de Música d'importants ciutats de Catalunya.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Concerts vespertins. «Orquestra femenina de Barcelona»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Direcció,Dirección,Esdeveniment. Concert,Espai. Sala Ribas,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Prog. Serenata i Allegro gioioso. Mendelssohn,Prog. Suite. Händel,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
588,https://donesmusiques.net/items/show/588,"Associació de Música de Càmera",,,,,,03/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sèrie de siete conciertos de orquesta que de febrero a junio ofrecerá la Asociación de Música de Cámara (Layetana, 26) (...)</p>
<p>con dos conciertos confiados a la admirable orquesta femenina de París, que dirige la gran artista Jane Evrad. Con la expresada orquesta vienen dos concertistas francesas, Violette y Paule d'Ambrosio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació de Música de Càmera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413482&posicion=12&presentacion=pagina,,,,,,,,"1933,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de Música de Càmera,Orquestra,Orquestra Femenina de París,Paule d'Ambrosio. Violoncel·lista,Programa,Societat - Associació - Orfeó - Altres,Violette d'Ambrosio. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
658,https://donesmusiques.net/items/show/658,"Narcisa Freixas",,,,,,1926,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Narcisa Freixas. - Aquesta coneguda compositora, que féu ben estimar pel seu apostolat de cultura, morí a Barcelona el 20 del present desembre. (...)</p>
<p>(...) L'any 1900 publicà les seves primeres obres en un quader titulat <em>Cançons catalanes </em>(...)</p>",,,,,"2021-02-11 14:40:35",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,275-276,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Narcisa Freixas",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345874&posicion=70&presentacion=pagina,,,,,,,,"1926,Barcelona,Biografia,Cm. A Sant Medí. Narcisa Freixas,Cm. Cançons amoroses. Narcisa Freixas,Cm. Cançons Catalanes. Narcisa Freixas,Cm. Cançons d'infants. Narcisa Freixas,Cm. Danses catalanes. Narcisa Freixas,Cm. Dolça Catalunya. Narcisa Freixas,Cm. Festa completa. Narcisa Freixas,Cm. Flors de la terra. Narcisa Freixas,Cm. La cova del mar. Narcisa Freixas,Cm. La pastoreta. Narcisa Freixas,Cm. Llibre de nines. Narcisa Freixas,Cm. Piano infantil. Narcisa Freixas,Cm. Rodamón. Narcisa Freixas,Composició,Composición,Crítica - Opinió - Relat,Direcció,Dirección,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Narcisa Freixas. Lletrista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
