﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
952,https://donesmusiques.net/items/show/952,"Varios. Palacio de la Música Catalana",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Concepción Callao, Rosa García Faria</p>
<p>Palau musica catalana: Sesión de canciones indias de los Incas y obras originales del compositoe peruano Valcárcel. Intérpretes: Concepción Callao, cantatriz; Rosa García Faria, violinista (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Varios. Palacio de la Música Catalana",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Auditori,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Prog. Cançons. Teodoro Valcárcel,Programa,Rosa García Faria. Violinista",,,"Biblioteca Virtual de Prensa Histórica",1,0
885,https://donesmusiques.net/items/show/885,Notícies,,,,,,18/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'emissora Ràdio-Barcelona ha arribat a un acord amb l'Orfeó Català per a retransmetre avui, la tercera audició de la Missa Solemnis de Beethoven, que tan grandiós èxit va tenint al Palau de la Música Catalana.</p>
<p>En l'execució d'aquesta obra immortal intervenen com solistes Andreua Fornells (soprano), Concepció Callao (contralt), (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Figueres,,,,,,,,"La veu de l'Empordá",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícies,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3062029&presentacion=pagina&idBusqueda=495670&posicion=6,,,,,,,,"1927,Andreua Fornells i Vilar. Cantant,Auditori,Barcelona,Concepció Callao Franqués. Cantant,Esdeveniment. Audició,Esdeveniment. Retransmissió,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Orfeó Català,Organitza. Ràdio Barcelona,Prog. Missa Solemnis. Beethoven",,,"Biblioteca Virtual de Prensa Histórica",1,0
787,https://donesmusiques.net/items/show/787,"Les nostres artistes",,,,,,27/06/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Ònia Farga</p>
<p>La merescuda y extensa fama de que gossa la simpàtica professora Onia Farga, nos relleva de fer aquí un estudi de sos derrers concerts que portaren al Palau de la Música Catalana (...)</p>^^<p>Carme Aznar</p>
<p>La senyoreta Carme Aznar, qui per segon cop ve a pendre lloch en les notres planes, donà darrerament un el saló Estela un concert (...)</p>^^<p>Marta Grau</p>
<p>(...) qui es molt jove y no ha estrenat encara son primer vestit llarg, es una aventatjada dexebla del insigne Vidiella, de que reb les més profitoses llissons.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/06/1909,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les nostres artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066648&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1909_onia_farga_feminal_27.jpg^^1909_marta_grau_feminal_27.jpg^^1909_carme_aznar_feminal_27.jpg,,"1909,Auditori,Barcelona,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Estela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'artista,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Teatre","https://donesmusiques.net/files/original/fd548cc5dbe2e71ea75132e8f5fc0913.jpg,https://donesmusiques.net/files/original/c30566002ef61f17d642c71d5a86ed70.jpg,https://donesmusiques.net/files/original/12d53abcfb35efaaf089b7d750be2d91.jpg",,Feminal,1,0
773,https://donesmusiques.net/items/show/773,"Barcelonines. Alice Chasselet",,,,,,27/11/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Alicia Chesselet</p>
<p>(...) En la mateixa vetlla Mademoiselle Alicia Chesselet, distingida dexeble de la <em>Schola Cantorum</em>, d'hont ha sortit fa poch temps terminada sa carrera de professora de cant para exercirla en l'Academia Ainaud, ens donà a conèxer ab maestría uns interessants fragments de música del segle XVII y XVIII.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/11/1910,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,3-4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Barcelonines. Alice Chasselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066682&presentacion=pagina&registrardownload=0&posicion=3,,,,,,1910_Alice_chasselet_feminal_44.jpg,,"1910,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Schola Cantorum,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Ainaud,Prog. Idylle. Haydn,Prog. Psyché. Lully,Programa",https://donesmusiques.net/files/original/2b763980c5c5880a3a5973456e94cd44.jpg,,Feminal,1,0
771,https://donesmusiques.net/items/show/771,"Barcelonines. Maria Pitxot Gay",,,,,,27/11/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Maria Pitxot</p>
<p>Aquest mes de Novembre la societat de Barcelona ha estat de festes; desenpenyant en primer lloch, l'acontexament artístich del concerts de María Gay.</p>
<p>(...)</p>
<p>Poch podía pensar la qui es devinguda tan gran artista, arribar a les hores de triomf assolides avuy, quan a 18 anys devingué esposa del pianista Joan Gay, el qui, malgrat sos millors desitjos, no arribà may a traspassar una mitjana artística. Més, axís y tot, ab la creació del seu Orfeó Nova Catalonia (...)</p>
<p>Car María Pitxot, qui apenes sabía de nota als 22 anys, se trobà al front de la secció femenina del Oferó fundat pel seu espòs y sentintse palpitar d'entusiasme per la nostra cansó, sense por, coratjosament, - Tal vegada al comensar sa labor artística, pensant més en assegurar el pervindre dels seus tres fillets qu'en els triomfs artístichs que podia esperar (...)</p>
<p>¿Qui ha oblidat la primera audició de Cansons Catalanes que'ns donà'l matrimoni Gay-Pitxot en la Sala Parés?</p>
<p>(...) La María Pitxot de Gay, extengué les ales, y ab germans y fills s'envolà a París a estudiar.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/11/1910,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,3-4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Barcelonines. Maria Pitxot Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066682&presentacion=pagina&registrardownload=0&posicion=3,,,,,,1910_Maria_gay_feminal_44.jpg,,"1910,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Espai. Sala Parés,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/a077f234f6872516210200ded344b702.jpg,,Feminal,1,0
765,https://donesmusiques.net/items/show/765,"La dona barcelonina en l'art i les lletres",,,,,,28/01/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Nota de peu de foto:</p>
<p>La notable pianista Srta. Llucià, primer premi de l'Academia Granados qui acaba d'obtenir un èxit merescut en el concert donat en el Palau de la Música Catalana.</p>
<p>---</p>
<p>Srta. Carme Santaella, distingida dexeble del eminent mestre Vidiella, qui ha donat darrerament un interessant concert en la sala de festes de la Casa d'Amèrica.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/01/1912,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona barcelonina en l'art i les lletres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066710&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1912_llucia_feminal_58.jpg^^1912_carme_santaella_feminal_58.jpg,,"1912,Auditori,Barcelona,Carme Santaella. Pianista,Educació,Educació. Acadèmia Granados,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala de festes de la Casa d'Amèrica,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi Academia Granados,Sala - Saló - Cafè - Altres,Senyoreta Llucià. Pianista","https://donesmusiques.net/files/original/b9e3e723b53a9339054fd11fc6d30683.jpg,https://donesmusiques.net/files/original/515545a756c1f9a9c5b38a3d395bfca0.jpg",,Feminal,1,0
757,https://donesmusiques.net/items/show/757,"Dues notables concertistes",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Cortés</p>
<p>El nom y el talent de Carme Cortés, una de les dexebles predilectes del mestre Vidiella, son prou coneguts dels Barcelonins (...)</p>
<p> </p></td>^^<td>
              <div data-schema-version=""8""><p>Pilar Castillo</p>
<p>La senyoreta Castillo era desconeguda pel públich barceloní, qui no escassejà’l seu entusiasme a la notable deixeble del mestre Barea. […]</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues notables concertistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&registrardownload=0&posicion=18,,,,,,1912_pilar_castillo_feminal_60.jpg^^1912_carme_cortes_feminal_60.jpg,,"1912,Auditori,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Berea. Professor,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/cce9a9c9d155aeacf03e530a9b30d58a.jpg,https://donesmusiques.net/files/original/49a2ae1ba9372b1b3d243f28de81eda3.jpg",,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
