﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
665,https://donesmusiques.net/items/show/665,"Ave Maria",,,,,,25/04/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Montserrat Porta de Grau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura publicada a Feminal, núm. 25 d'Ave Maria per M. de Montserrat Porta de Grau",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/04/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ave Maria",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066644&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_25_1909_ave_maria.jpg,,"1909,Cm. Ave Maria. Maria de Montserrat Porta,Composició,Composición,Imatge de l'artista,Imatge del document,Maria de Montserrat Porta de Grau. Composició,Partitura",https://donesmusiques.net/files/original/2efedd9af7e2100694e98b4160eb14b9.jpg,,Feminal,1,0
666,https://donesmusiques.net/items/show/666,"Pas a quatre",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Dolors Sarriera i de Moxó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura publicada a Feminal, núm. 12 de Mª dels Dolors de Sarriera de Moxó",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pas a quatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1908_partitura_feminal_12_1908_pas_a_quatre_.jpg^^1908_feminal_12_1908_pas_a_quatre_2.jpg,,"1908,Cm. Pas a quatre. Maria Dolors Sarriera,Composició,Composición,Imatge del document,Maria Dolors de Sarriera i de Moxó,Maria Dolors Sarriera. Composició,Partitura","https://donesmusiques.net/files/original/d4fa4a0b365a3d5572b4699a2ce5719c.jpg,https://donesmusiques.net/files/original/bea209813d6862c1c854dd01134c77b5.jpg",,Feminal,1,0
667,https://donesmusiques.net/items/show/667,"Himne escolar",,,,,,30/01/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolors Monserdà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Himne escolar publicada a Feminal, núm. 106. lletra de Dolors Monserdà música de Ricart Domingo",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/01/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Himne escolar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066806&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_106_1916_himne_escolar_2.jpg^^1916_partitura_feminal_106_1916_himne_escolar.jpg,,"1916,Cm. Himne escolar. Dolors Monserdà,Dolors Monserdà i Vidal,Dolors Monserdà. Lletrista,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/4beb4d6bd990ea401b73beb88ceb1fe1.jpg,https://donesmusiques.net/files/original/cf6d0cdeb11d28e4c8b698993ca0459d.jpg",,Feminal,1,0
668,https://donesmusiques.net/items/show/668,"La Non - Non",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Publicació de la partitura musical de la Non non a Feminal núm. 60 de Paquita Madriguera",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La Non - Non",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1912_partitura_feminal_69_1912_non_non.jpg,,"1912,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Imatge del document,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Partitura",https://donesmusiques.net/files/original/db510657f70c4ecea5c9183c17d4b95d.jpg,,Feminal,1,0
669,https://donesmusiques.net/items/show/669,"Dols recort",,,,,,29/05/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Peñuelas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Dols recort publicada a Feminal, núm. 38. Música de Paquita Peñuelas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/05/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dols recort",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066670&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1910_partitura_feminal_38_1910_dols_recort.jpg^^1910_partitura_feminal_38_1910_dols_recort_2.jpg,,"1910,Cm. Dols recort. Paquita Peñuelas,Composició,Composición,Imatge de l'artista,Imatge del document,Paquita Peñuelas. Composició,Partitura","https://donesmusiques.net/files/original/8e4984771cbfb14932337f9d852d4fe9.jpg,https://donesmusiques.net/files/original/89005bbfe6394963c837d1dd22384c18.jpg",,Feminal,1,0
670,https://donesmusiques.net/items/show/670,"L'enamorat a l'enamorada",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti^^Caterina Albert i Paradís",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"L'enamorat a l'enamorada publicada a Feminal, núm. 70. Música de Carme Karr Lletra de Caterina Albert",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'enamorat a l'enamorada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1912_feminal_70_1913_enamorat_2.jpg^^1912_partitura_feminal_70_1913_enamorat.jpg,,"1913,Carme Karr i Alfonsetti,Carme Karr. Composició,Caterina Albert i Paradís. Lletrista,Cm. L'enamorat a l'enamorada. Caterina Albert i Carme Karr,Composició,Composición,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/53e3565c197e1eb6d084d38961abcb83.jpg,https://donesmusiques.net/files/original/9f583a7b166e18d96c8f8ef57079fef1.jpg",,Feminal,1,0
671,https://donesmusiques.net/items/show/671,"La filla de Maria",,,,,,30/07/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La filla de Maria pubilcada a Feminal, núm. 52. Música de Carme Karr, poesia de Mossen Jacinto Verdaguer",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/07/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La filla de Maria",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066698&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1911_partitura_feminal_52_1911_filla_maria.jpg,,"1911,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La filla de Maria. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/c483055565342367e808d2bca2c0621d.jpg,,Feminal,1,0
672,https://donesmusiques.net/items/show/672,"Prech de Madona Elisenda a Mossen Hugh",,,,,,26/03/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Prech de Madona Elisenda a Mossen Hugh publicada a Feminal, núm. 48. Música de Carme Karr, lletra de Geroni Zanné",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/03/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Prech de Madona Elisenda a Mossen Hugh",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066690&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1911_partitura_feminal_48_1911_prech.jpg^^1911_partitura_feminal_48_1911_prech_2.jpg,,"1911,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Prech de Madona Elisenda a Mossen Huch. Carme Karr,Composició,Composición,Imatge de l'artista,Imatge del document,Partitura","https://donesmusiques.net/files/original/15f52beaf0409dc693d489085af3bbaf.jpg,https://donesmusiques.net/files/original/526c5fe54de81240987aacf48af7d4cf.jpg",,Feminal,1,0
673,https://donesmusiques.net/items/show/673,Matinada,,,,,,30/10/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Matinada publicada a Feminal, núm. 43. Música de Carme Karr, poesia d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/10/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Matinada,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066680&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1910_partitura_feminal_42_1910_matinada_2.jpg^^1910_partitura_feminal_42_1910_matinada.jpg^^1910_partitura_feminal_42_1910_matinada_3.jpg,,"1910,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Matinada. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/b50671fabc5120e497e44cd92bf9f87d.jpg,https://donesmusiques.net/files/original/b726a53e6ee4fb8b55a96fe3fb33a1d4.jpg,https://donesmusiques.net/files/original/e99ab638589b1125974abac4da50e54b.jpg",,Feminal,1,0
674,https://donesmusiques.net/items/show/674,Tranzit,,,,,,31/10/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Tranzit a Feminal núm. 31. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/10/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Tranzit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066656&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_31_1909_tranzit_2.jpg^^1909_partitura_feminal_31_1909_tranzit.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Tranzit. Carmen Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/cb3894fca95c719ec5a759bc4c6c4728.jpg,https://donesmusiques.net/files/original/b333f63d93abd789245efcb9fe40ddc5.jpg",,Feminal,1,0
