﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
499,https://donesmusiques.net/items/show/499,"Teatre Camps de Recreo - Sabadell-",,,J.D.V.,,,26/05/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.D.V.,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Lo diumenge prop-passat's despedí de nosaltres la companyía de la simpática y celebrada artista Donya Dolors Millanes posant en escena las aplaudidas sarsuelas&nbsp; El lucero del alba, Xateau Margaux y Los Zangolotinos, totas predilectas d'ella, la cual las desempenyá ab tan bona forma y justesa, que si la volgués alabar del modo que's mereix, ni tan sols ho sabría ferho constar ab lletras (...)</p>",,,,"Actuació al Teatre Camps de Recreo de Sabadell de Dolors Millanés.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/05/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatre Camps de Recreo - Sabadell-",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003996&posicion=14&presentacion=pagina,,,,,,,,"1900,Companyia de Dolors Millanes,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Música vocal,Política cultural,Prog. Chateau Margaux,Prog. El lucero del alba,Prog. La Chavala,Prog. La Revoltosa,Prog. Los Zangolotinos,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
573,https://donesmusiques.net/items/show/573,"Lleus comentaris. Festa Major de l'any 34",,,"Josep Castells",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Sense la plaça les generacions s'haurien succeït desbordades i multiformes. Cap de nosaltres no hauria pogut dir com fins ara: En aquest marc encisador hi vaig deixar un troç de vida; aquí hi tinc els millors records de la meva adolescència; les hores més felices de la meva joventut. Al, del que intenti destruir aquest encís! Ai, del que s'atreveixi a arrencar el sabor; a llevar l'ànima de la meva plaça estimada!</p>
<p>I enguany la placa de la República s'ha vist prostituida s'ha vist vexada! En, lloc de les cobles arrenglerades interpretant les notes vibrants i corprenadores de la nostra dansa, <em>la dansa més noble de totes les danses</em>, s'hi han sentit les veus estregades de tres «cupleteres» i el martelleig foraster de les castanyoles.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Lleus comentaris. Festa Major de l'any 34",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1105,https://donesmusiques.net/items/show/1105,"El pas d'un artista",,,"Josep Castells",,,17/09/1922,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Arribà el diumenge dia 10 del que som, i a les 9 hores de la nit el Teatre Jou s'omplenava de gom a gom; i no direm d'un public selecte tan sols, si no d'una generació heterogènia, de tot un poble en massa curiós de poder gaudir de les primicies de l'eximi violinista. En presentar-se en Cugat en escena acompanyat de la distinguida pianista na Camila Lloret, foren saludats efusivament per l'auditori.</p>
<p>Si fóssim tècnics en la matèria voldriem fer resaltar les altes qualitats del novell artista, proclamant-lo, com ha fet la premsa tota en mig dels més exquisits elogis un virtuós del violí.</p>
</div>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/09/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2-3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El pas d'un artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203392&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1922,Camil·la Lloret. Pianista,Crítica - Opinió - Relat,Espai. Teatre Jou,Interpretació,Interpretación,Música instrumental,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
424,https://donesmusiques.net/items/show/424,"Trio piedra i Orquesta Femenina de París",,,"Josep Subirà",,,01/04/1933,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Subirà",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Assenyalem ací alguns intèrprets, encara que descomptant els que varen limitar-se a il·lustrar conferències sobre diversos temes musicals: Trío Piedra (violí, violoncel i piano); pianistes Amparo Garrigues, Elisa Bullé (...) Pianista: Victoria Iniesta (...) Orquestra femenina francesa, dirigida per Mme. Jane Evrard.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Trio piedra i Orquesta Femenina de París",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346010&posicion=14&presentacion=pagina,,,352,,,,,"1933,Direcció,Dirección,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de cultura musical,Orquestra,Orquestra Femenina de París,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
806,https://donesmusiques.net/items/show/806,"Lluïsa Bosch i Pages",,,"Julita Farnés",,,26/03/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julita Farnés",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heus aquí una nova ben afalagadora pel feminisme català: Na Lluisa Bosch y Pagès, la notable arpista, filla del Vis-President de la Cambra de Comerç Espanyola a Suissa, ha sigut nomenada professora de totes les classes s'harpa del Conservatori de Ginebra. (...)</p>
<p>En 1907 publicà un mètode d'harpa, que li valgué l'unànim elgoi de la prempsa, especialment de la italiana, americana y suissa, essent aviat adoptat per nombrosos professors y Conservatoris, entr'ells el de Ginebra y en nostra ciutat per la notabilísima artista Senyora Sánchez, viuda de Puiggener. (...)</p>
<p>Els qu'hagin llegit les cròniques que na Lluisa Bosch publica periòdicament a la Revista Musical Catalana, poden haver apreciat el seu criteri y bon gust musical refinats, y'l seu estil correctíssim.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/03/1916,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Lluïsa Bosch i Pages",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066810&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1916_lluisa_bosch_Feminal_108.jpg,,"1916,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Ginebra,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,Lluïsa Bosch. Periodista,Lluïsa Bosch. Professora,Música instrumental,Suïssa,Teo. Mètode d'Arpa. Lluïsa Bosch,Teoria - Història de la música",https://donesmusiques.net/files/original/8b4f351eade0ac732a8e8ce933a9d017.jpg,,Feminal,1,0
575,https://donesmusiques.net/items/show/575,"Oferint Ginesta",,,Juny,,,28/05/1916,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juny,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En totes aquelles manifestacions de cultura, d'art o de simple treball en qui imprimeix la dóna el sagell de la seva delicadesa, de la sensibilitat i del bon gust ínherent al seu ésser, hi notareu desseguit una característica, que les avalora, que vos les fa agradoses, i altament simpátiques apenes les contempleu.</p>
<p>[...]Com a bella mostra dels fruits que per mitjà del Orfeó poden assolir-se, podem ja remarcar-ne un de ben lloable. Els couplets baixos i grollers que en llengua forastera son importats pecaminosament en nostra vila, i que tacaven els vostres llavis i els de tantes altres noies, han sigut substituits ara per les hermoses cançons, que vosaltres, felicíssimes intérpretes, heu popularitzat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Oferint Ginesta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203110&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1916,Crítica - Opinió - Relat,Cuplet,Gust,Interpretació,Interpretación,Música vocal,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
802,https://donesmusiques.net/items/show/802,"Dolors Millet i Villa",,,"Karr, Carme",,,29/12/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Carme",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>S'ha trencat aquests dies a Barcelona el fil d'un'altra vida apenes esclatada.</p>
<p>Dolors Millet era un delicadíssim temperament d'artista, inteligent, estudiosa, modesta (...)</p>
<p>Ses dots de pianista, sa veu dolsa y encisadora, ses virtuts y sa gentilesa, la feren alsarse de les files del Orfeó Català (...)</p></td>",,,,"Text sobre la vida i la mort prematura de Dolors Millet y Villa",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1907,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dolors Millet i Villa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066612&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Dolors_Millet_Feminal_9.jpg,,"1907,Barcelona,Biografia,Crítica - Opinió - Relat,Dolors Millet i Villà,Dolors Millet. Cantant,Dolors Millet. Pianista,Dolors Millet. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Orfeó Català,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/a32e5fa9f8cef5e020b5f0a7745cd7be.jpg,,Feminal,1,0
574,https://donesmusiques.net/items/show/574,"Lleus consideracions sobre nostres festes majors",,,Kik,,,10/09/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kik,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>I si en alguna cosa s'observa progrés (si progrés pot anomenar-se) es en els concerts digestius. Antigament aquests concerts no’s composaven sinó de música una tocada sentimental que solia ser un troç de <em>Il trovatore</em>, un obligat, una polka furiosa i un vals de cornetí quines estridencies perduraven llargues hores en les orelles.</p>
<p>Avui la música ha sigut en part substituida per les «atraccions» femenines de cant i ball, i ensenyança intima; perque hi ha senyores d'aquestes que's pren la calor tant a la fresca que ensenya cada assignatura...</p>
<p>(...) aquesta innovació resulta fondament pertorbadora, apart de les raons d'ordre moral, pel fet (que no convé olvidar) de que aquests concerts son purament digestius; son destinats primordialment a ajudar la laboriosa digestió.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/09/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Lleus consideracions sobre nostres festes majors",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203172&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1917,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
488,https://donesmusiques.net/items/show/488,"Imatge d'Agnès Armengol",,,"Olga Taravilla Baquero",,,01/05/1879,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Imatge de l'artista en un diari de Nova York.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/05/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Nova York",,,,,,,,"La Llumanera de Nova York: revista catalana de noves y gresca.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Imatge d'Agnès Armengol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1343790&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1879,Agnès Armengol i Altayó,Agnès Armengol. Lletrista,Composició,Composición,Imatge de l'artista,Lletra,Nova York","https://donesmusiques.net/files/original/67edb4bfc1ce6b4adaea5f1f0de76386.jpg,https://donesmusiques.net/files/original/e2bb9aef2a8845977084508034334e93.jpg",,"ARCA. Revistes catalanes antigues",1,0
504,https://donesmusiques.net/items/show/504,"Portada de Jazz Magazine amb Edythe Wright",,,"Olga Taravilla Baquero",,,01/04/1936,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1936,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jazz magazine : órgano oficial del ""Hot Club"" de Barcelona",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Portada de Jazz Magazine amb Edythe Wright",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035652&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1936,Edythe Wright. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/e37229edbc305bf403a15eb3976cf8c3.jpg,,"ARCA. Revistes catalanes antigues",1,0
