﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
225,https://donesmusiques.net/items/show/225,"El piano en España entre 1830 y 1920",,,"José Antonio Gómez Rodríguez^^Llorián García-Flórez^^Elena Torres",,"Sociedad Española de Musicología",2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Antonio Gómez Rodríguez^^Llorián García-Flórez^^Elena Torres",,,,,,,,,,,,,,,,,Book,,,978-84-86878-30-6,,"El libro El piano en España entre 1830 y 1920 parte del simposio que con motivo del fallecimiento del compositor Isaac Albéniz se llevó a cabo en el Museo del Traje, de Madrid, entre el 7 y el 9 de mayo de 2009, organizado por la Sociedad Española de Musicología y dirigido por la Dra. Rosario Álvarez, catedrática de la Universidad de La Laguna y presidenta de la SEdeM entre 1999 y 2006, pero no son sus actas. No están todos los que participaron en aquel evento y algunos de sus capítulos los firman personas que no habían sido invitadas a tomar parte en aquella fructífera reunión científica, pero sí a compartir sus páginas. No tendría sentido que lo fueran, siete años después de concluida la efeméride. Conserva, eso sí, el espíritu de aquella confluencia de intereses en torno a la música para piano en España entre 1830 y 1920, que, en el fondo, eso y no otra cosa es lo que se pretendía con aquella celebración: poner en común cuanto se supiera en torno al instrumento en casi un siglo de actividad musical; y en mucha menor medida abordar el estudio de una de las figuras clave de la música española. El resultado quiere ser un viaje por nuestra geografía en el que el piano constituye su elemento vertebrador. Pero, si bien muchos de los trabajos que configuran la publicación abordan –algunos por primera vez– el estudio del instrumento y su entorno –el «texto y el contexto»– en una comunidad determinada regalándonos valiosísimos datos para su historia, no siempre es así: algunas regiones están representadas por el análisis de una determinada figura o aspecto relacionado con el instrumento en el marco cronológico que nos ocupa, diferenciándose de otros trabajos que, como decimos, quieren trazar un recorrido por los principales hitos en torno al piano en casi un siglo de vida musical. Todos constituyen, qué duda cabe, valiosas aportaciones al conocimiento del piano en España en tiempos de Albéniz; y diríamos que son, al mismo tiempo , el punto de partida para futuros acercamientos al tema cuya transversalidad complete, necesariamente, la especificidad investigadora que los ha alumbrado -- Sociedad Española de Musicología",,,"Biblioteca de la Universitat de Lleida",Lleida,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,763,,,,,Madrid,,,,,,,,,"Sociedad Española de Musicología",,,,,,"Drets d'autoria",,,,"Publicaciones de la Sociedad Española de Musicología. Sección C, Estudios",26,,,,,,,,,"El piano en España entre 1830 y 1920",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991036984269706706,,,,,,,,"Bibliografia,Interpretació,Interpretación,Música instrumental",,,Bibliografia,1,0
254,https://donesmusiques.net/items/show/254,"Blanca Selva",,,"Blanca Selva",,,1960,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanca Selva",,,,,,,,,,,,,,,,,,,,,,"Audio Recording","<td><div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Descripció realitzada a partir de les anotacions manuscrites a la caràtula de la casset</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrament no editat, còpia domèstica</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Data de publicació deduïda de l'inici de fabricació del suport d'enregistrament</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrat només per la cara A</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Inclou una presentació en francès de l'intèrpret</div></td>",,,,"Composers: _:n3371
Num Pages: 1",,,"Biblioteca de Catalunya",Barcelona,,,,,"Enregistrament sonor",,,,,,,,,,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Blanca Selva",,https://explora.bnc.cat/permalink/34CSUC_BC/1fpark4/alma991004351519706717,,,,,,,,"1960-1965,Bibliografia,Blanca Selva i Henry,Blanca Selva. Pianista,Interpretació,Interpretación,Música instrumental,Registre sonor",,,Bibliografia,1,0
284,https://donesmusiques.net/items/show/284,"Cartell Teatre Coll",,,,,,21/11/1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>El Teatro Coll de Torroella de Montgrí, selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza con su vocalista ''Raymond Norris'' y su maravilloso Sexteto vocal.</p>
<p>En breve, grandes actuaciones de las destacadas orquestas: ""Bolero"",""Los Trashumantes"", ""Radio Fémina"", la mejor orquesta de Srtas. de España</p>",,,,"Selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza",,,"Arxiu Municipal de Torroella de Montgrí","Torroella de Montgrí",,,,,,,,,"UI 1/0331 - UBI- P/2-B4",,,,,,,,,,,21/11/1943,,,,,,,,,,"Fotografia del document Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"3.6.1 Entitats culturals i recreatives, activitats",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,,,,,,,,,,,"Cartell Teatre Coll",,,,,,,,1943.jpg,,"1943,Esdeveniment. Actuació,Espai. Teatre Coll,Imatge del document,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Radio Fémina,Sala - Saló - Cafè - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/720684c068d4a0ca8ca2af4d34ac12ab.jpg,,"Altres arxius",1,0
286,https://donesmusiques.net/items/show/286,"Fons Blanca Selva",,,,,,2022,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons Blanca Selva a l'Arxiu del Museu de la Música de Barcelona.

El fons de Blanca Selva recull majoritàriament dos àlbums amb una quantitat considerable de programes de concerts que repassen la trajectòria professional de l’artista. A banda d’això, també trobem tres partitures manuscrites de Blanca Selva i una fotografia de Vincent d’Indy dedicada a ella.","2021-01-20 07:35:22",,"Arxiu Museu de la Musica de Barcelona",Digital,,,,,,,,,"ES AMDMB 3-561",,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons 3-561 - Fons Blanca Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,,,,,,,,,,,"Fons Blanca Selva",,https://arxiu.museumusica.bcn.cat/fons-blanca-selva-henry,,,,,,,,"Blanca Selva i Henry,Blanca Selva. Composició,Blanca Selva. Pianista,Composició,Composición,Interpretació,Interpretación,Música instrumental",,,"Altres arxius",1,0
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
291,https://donesmusiques.net/items/show/291,"Recital piano Candelaria Bassols",,,,,,12/07/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athena Invitació recital de piano per M. Candelaria Bassols. dissapte XII juliol 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,12/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Recital piano Candelaria Bassols",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Concert,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
293,https://donesmusiques.net/items/show/293,"Concert Dolors Benages. Athenea",,,,,,20/12/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p><span style=""color: #000000; font-family: Arial, Verdana, Tahoma, Geneva, 'Helvetica sans-serif'; font-size: 12px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Athenea Concert Dolors Benagues. 20 de desembre de 1913</span></p>",,,,"Athenea Concert Dolors Benagues. 20 de desembre de 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,20/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Dolors Benages. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Dolors Benaiges de Arís. Pianista,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
295,https://donesmusiques.net/items/show/295,"Rosa Rodés",,,,,,11/04/1927,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Rosa Rodés amb una guitarra dedicat a Miquel Llobet - Arxiu Museu de la Musica de Barcelona",,,"Arxiu del Museu de la Música de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,11/04/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Miquel Llobet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Rosa Rodés",,http://hdl.handle.net/10970/media/ba154b82-22df-3204-dfff-1a4b88b911c7.jpg,,,,,,1927_rosa_rodes.jpeg,,"1927,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Rosa Rodés Mir. Guitarrista",https://donesmusiques.net/files/original/f967152dd8cb26c40e0d6e8bd754d28b.jpeg,,"Altres arxius",1,0
297,https://donesmusiques.net/items/show/297,"Fotografia de Júlia Sicard",,,,,,1909,,"Lliure accés a la consulta",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Júlia Sicard, pianista nascuda a Valls.",,,"Arxiu Fotogràfic de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lliure accés a la consulta",,,,,,,,,,,,,,"Fotografia de Júlia Sicard",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1135167,,,,,,Julia_sicard_arxiu_fotografic_barcelona.jpg,,"1909,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Música instrumental",https://donesmusiques.net/files/original/6887da7f1015c128fb1db86f71b81ffe.jpg,,"Altres arxius",1,0
298,https://donesmusiques.net/items/show/298,"Fotografia d'Aurèlia Sancristòfol",,,,,,08/03/1920,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia d'Aurèlia Sancristòfol dedicada a Miquel Llobet - Arxiu Museu de la Musica de Barcelona",,,"Arxiu del Museu de la Musica de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,08/03/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Miquel Llobet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Fotografia d'Aurèlia Sancristòfol",,https://arxiu.museumusica.bcn.cat/fotografia-daurelia-sancristofol-dedicada-a-miquel-llobet,,,,,,1920_aurelia_Sancristofol.jpeg,,"1920,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Violoncel·lista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/574c0d7daeb9da30999ffbb7100b72be.jpeg,,"Altres arxius",1,0
