﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1100,https://donesmusiques.net/items/show/1100,"Teatre ElDorado",,,,,,1924,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Teatre ElDorado amb l'anunci de Raquel Meller",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre ElDorado",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,1924_el_dorado_raquel.jpeg,,"1924,Barcelona,Cuplet,Espai. ElDorado,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/a25822ed2cc2550e7bde562b589c81b5.jpeg,,Europeana,1,0
871,https://donesmusiques.net/items/show/871,"Gran teatro del Liceo",,,,,,09/11/1902,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>La formación de discipulas tan notables como doña Antonia Aguiló. doña Angela Grassi y doña Balbina Alabau, contratadas ya en varios teatros, alentaba a gran número de jóvenes a entrar en el Concervatorio, entre cuyos maestros brillaban (...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/11/1902,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gran teatro del Liceo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057525&presentacion=pagina&idBusqueda=509245&posicion=4,,,,,,1902_liceu_retall_1.jpg^^1902_bonaplata_Salvaror_Pluma_y_lapiz_107_retall.jpg^^1902_liceu_retall_2.jpg^^1902_liceu_retall.jpg,,"1902,Angela Grassi,Angela Grassi. Cantant,Antònia Aguiló,Antònia Aguiló. Cantant,Balbina Alabau. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Organitza. Societat Liceu,Senyora Bonaplata. Cantant,Senyora Salvador. Cantant,Teatre","https://donesmusiques.net/files/original/8f78c2bd46cc316f56258ce8c949c9f4.jpg,https://donesmusiques.net/files/original/61c03ad1ea68ac134d2219f4cad87d07.jpg,https://donesmusiques.net/files/original/4f0c2aa6cac21f5cefcc5e3dffb1e5c3.jpg,https://donesmusiques.net/files/original/68c4254268ab78914e168bd9e7a2940c.jpg",,"Biblioteca Virtual de Prensa Histórica",1,0
778,https://donesmusiques.net/items/show/778,Barcelonines,,,,,,29/05/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Les nostres concertistes tampoch estan en vaga, y sols tenim elogis pera'ls recitals que en l'Ateneu y en la sala d'ensaigs del Orfeó han donat les senyoretes Rettmeyer, Miret y Palau, respectivament. En quant al concert qu'en l'antiga sala de la Wagneriana ha donat la eminent pianista Carmen Aznar, no ha fet sinó refermar la opinió que's té de ella a Catalunuya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/05/1910,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,16-17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Barcelonines,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066670&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1910_emilia_miret_feminal_38.jpg^^1910_orfeo_barcelones_feminal_38.jpg^^1910_circol_artístic_feminal_35.jpg^^1910_carmen_aznar_feminal_38.jpg^^1910_candida_palau_feminal_38.jpg,,"1910,Barcelona,Càndida Palau. Pianista,Carme Aznar. Pianista,Crítica - Opinió - Relat,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Espai. Cercle artístic de Barcelona,Espai. Sala Heraldo,Espai. Sala Wagneriana,Gira,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Madrid,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Yvonne Rettmeyer. Pianista","https://donesmusiques.net/files/original/7b65a71930259d5520be8d56671b5080.jpg,https://donesmusiques.net/files/original/bbba11585df54ec1875e5ea73a024c72.jpg,https://donesmusiques.net/files/original/15ce4ee6cdc9795bb8a873a267618ee4.jpg,https://donesmusiques.net/files/original/566b29a620a56c31f21fb0473706a20a.jpg,https://donesmusiques.net/files/original/e8579f349accef8b74b9521970cd6ac3.jpg",,Feminal,1,0
776,https://donesmusiques.net/items/show/776,"Notes barcelonines",,,"Olga Taravilla Baquero",,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Nota a peu de foto:</p>
<p>La distingida professora donya Mercè Agulló de Tejerina y ses dues notables dexebles senyoretes Aurora Trouvat y Maria Plà.</p>^^<p>(...) Els dies de moda a Belles Arts, hont se feren tant aplaudir els concerts de <em>música di càmara</em> (..) en els que sa gentilísima filla Germaine tingué ocasió de domostrar son gran talent de violinista (..)</p>
<p>Els concerts donats per la senyoreta Emilia Miret en el Círcul Artístich; per la senyoreta Rosita Portas; per les dues notables desebles de la senyora Agulló Senyoretes Plà i Trouvat en el Foment de Treball Nacional.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,17-18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=17,,,,,,,,"1910,Aurora Trouvat. Pianista,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Albert Geloso. Professor,Educació. F. d'Aranda. Professor,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Espai. Foment del Treball Nacional,Espai. Palau de les Belles Arts,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Plà. Pianista,Mercè Agulló. Professora,Música instrumental,Organitza. Fernando de Aranda,Rosita Portas. Pianista,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/81b696c9ab66e1bd42070ce664ab25cc.jpg,,Feminal,1,0
710,https://donesmusiques.net/items/show/710,"Maria Lluïsa Ponsa",,,,,,27/02/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Al peu de foto.</p>
<p>La pianista Dª María Luisa Ponsa, donant un concert en la seva Academia musical.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1916,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066808&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1916_maria_lluisa_ponsa_feminal_107.jpg,,"1916,Educació,Educació. Institut Musical Femení,Esdeveniment. Concert,Espai. Institut Musical femení,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/82c8cb839e60d7534e96013d63ad832c.jpg,,Feminal,1,0
411,https://donesmusiques.net/items/show/411,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,,,,,1919-1929,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografies del Teatre Circ de Reus conegut també com a Teatre-Circo o Teatre del Círcol.",,,"Biblioteca Digital del Centre de Lectura de Reus",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1919-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,,,,,,,,,,,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,https://bd.centrelectura.cat/items/show/31757,,,,,,,,"1919-1929,Espai. Teatre Circ de Reus,Imatge de l'espai,Reus,Teatre",,,"Biblioteques-Fonts època",1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
362,https://donesmusiques.net/items/show/362,"Assaig d'una orquestra a l'Edén Concert.",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí i Soler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Assaig d'una orquestra a l'establiment d'espectacles Edén Concert. Nou de la Rambla, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Assaig d'una orquestra a l'Edén Concert.",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_26048,,,,,,1920_eden_concert.jpg,,"1920-1930,Barcelona,Edén Concert,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0e8d53137f9ff9e6b3d317b56f7dbd69.jpg,,Europeana,1,0
361,https://donesmusiques.net/items/show/361,"Representació de la sarsuela  ""La Bien Ganada"" en el Teatro Novedades",,,,,,1934,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Representació de la sarsuela ""La Bien Ganada"" en el Teatro Novedades",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Representació de la sarsuela ""La Bien Ganada"" en el Teatro Novedades",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,,,"1934,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Novetats,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/4489dde3ff0a83e3a2cdd11ae82870d6.jpeg,,Europeana,1,0
360,https://donesmusiques.net/items/show/360,"Artistes de revista al Teatre Nou",,,,,,1920-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista al Teatre Nou",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_2182,,,,,,1930_artistes_revista.jpeg,,"1920-1939,Barcelona,Espai. Teatre Nou,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/bfaa152204d2c2aa1d6045bf16f2cff3.jpeg,,Europeana,1,0
