﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
309,https://donesmusiques.net/items/show/309,"¡Oh, señorita! i Blanca",,,"Raquel Meller",,,1930,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 3254, Ki 3258
N.º editor: 203259a, 203259b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Fox-trots (Voz con orquestina)
Encabez. materia: Cuplés
Otro título: Blanca
980: 852. 40 M-BN BNMADRID DD00289286 Ds/9431/10 MU SALA_BARBI</td>",,,,"¡Oh, señorita! [Grabación sonora] : foxtrot / Ch. Maduro. Blanca : couplet / Ruiz Arqueliadas y Martínez Gamero",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"¡Oh, señorita! i Blanca",,http://bdh.bne.es/bnesearch/detalle/bdh0000135268,,,,,,,,"1930,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
348,https://donesmusiques.net/items/show/348,"[Teatre Municipal]",,,,,,1929,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<p>Ambient al Teatre Municipal durant la representació d'una sarsuela.</p>",,,,,,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg.  085935",,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"[Teatre Municipal]",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_AJGI/085935.jpg.info#c=%2Ffotoweb%2Farchives%2F5002-Fotografia%2F%3Fq%3Dsarsuela,,,,,,1919_sarsuela_085935.jpg,,"1929,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'espai,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/7882314e1a09b4769261f7b8be564903.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
395,https://donesmusiques.net/items/show/395,"35 cuplets catalans",,,,,"Editorial Ambos Mundos",1920,,Desconeguts,,,cat,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1920,,,,,,,,,,,,,,,,,,,,,,,cat,,,,omnia.udg.edu,,,,,,,16,,,,,Barcelona,,,,,,,,,"Editorial Ambos Mundos",,,,,,Desconeguts,,,,"Coses de Catalunya",5,,,,,,,,,"35 cuplets catalans",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991024286479706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
302,https://donesmusiques.net/items/show/302,"A hierro muere. La maja de Romero",,,"Mercedes Serós",,,1922,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercedes Serós",,,,,,,,,,,,"Audio Recording","<td>N.º de publicación: A 138873, A 138874 Disco Odeón
Otro número de clasificación: 3.1
Intérpretes: Mercedes Serós con acompañamiento de orquesta
Encabez. materia: Cuplés
Otro título: La maja de Romero
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9361/1 Ejemplar deteriorado
980: 843. Disco compacto Sevilla Fonotrón 2000 852. 40 SpMaBN BNMADRID SALA_BARBI Soncd/793(1-2)</td>^^Etiqueta gris con ilustración",,,,"A hierro muere [Grabación sonora] :couplet / Arroyo, Aulí y Allaris. La maja de Romero : couplet / Quirós y M. Murcia",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1922,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"A hierro muere. La maja de Romero",,http://bdh.bne.es/bnesearch/detalle/bdh0000014127,,,,,,,,"1922,Cuplet,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
498,https://donesmusiques.net/items/show/498,"Actuació a Sabadell de la companyia de Sarsuela.",,,,,,25/11/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Desde demá actuará en lo teatro de los Campos de Sabadell una gran companyia de sarsuela catalana, baix la direcció de don Joseph C. Codina y l'ls mestres senyors Oliveras y Masllovet y de la que forman part las senyoras Maria Quintana, Enriqueta Soler, Elvira Pinós, Matilde Romeu, Carme Caldas y Maria Domingo.</p>
<p>Aquesta nombrosa companyia ha sigut organisada ab lo sol objecte de reproduhir totas las obras líricas catalanas fa molts anys no posadas en escena.</p>
<p>Els nostres desitjos son que alcansi honrat profit, y dintre poch temps logri desterrat nostres teatros l'insuls <em>género chico</em> castellá</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació a Sabadell de la companyia de Sarsuela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003944&posicion=5&presentacion=pagina,,,,,,,,"1889,Carme Caldas. Cantant,Companyia de Sarsuela,Elvira Pinós. Cantant,Enriqueta Soler. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Interpretació,Interpretación,Maria Domingo. Cantant,Maria Quintana. Cantant,Matilde Romeu. Cantant,Música vocal,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
501,https://donesmusiques.net/items/show/501,"Actuació al Casino provensalense.",,,,,,29/10/1885,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dissapte inaugurará sas funcions en lo teatre del Casino Provensalense, una numerosa companyía de sarsuela de la que forma part la distingida primera tiple senyora donya Enriqueta Soriano. Es d'esperar que dita funció se veurá del tot concorreguda, corresponent aixíns al esforsos fets per la mentada societat al objecte d'organisarla.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Sant Marti de Provensals",,,,,,,,"L'Arch de Sant Martí: periódich politich defensor dels interessos morals y materials del país.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació al Casino provensalense.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1002508&presentacion=pagina&idBusqueda=243&posicion=8,,,,,,,,"1885,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre del Casino Provençalenc,Interpretació,Interpretación,Música vocal,Sant Martí de Provençals,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
1076,https://donesmusiques.net/items/show/1076,"Actuació de la companyia",,,,,,01/01/1901,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Además de la notable primera tiple D.<sup>a</sup> Amalia Martín Gruas, forman parte de la compañia cómico-lírica que debutará el próximo domingo por la tarde en el Teatro Apolo, las aplaudidas tiples maría del Valle González, Felisa Burillo y Emilia Plaza; las caracteristicas Rosa Ruiz y Adela Fernández.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/01/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Actuació de la companyia",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0001300449&page=221&search=,,,,,,,,"1901,Adela Fernández. Cantant,Amalia Martín Gruas. Cantant,Companyia de Sarsuela,Emilia Plaza. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Apolo,Felisa Burillo. Cantant,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Rosa Ruíz. Cantant,Teatre,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
418,https://donesmusiques.net/items/show/418,"Actuacions de l'Orfeó Català",,,,,,19/08/1919,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Els solistes de l'ORFEÓ CATALÀ, la gentil soparn Na Andreua Fornells i l'aplaudit tenor En Emili Vendrell han recorregut durant l'istiu diferents encontrades sol·licitats per varis orfeons i amants de la joliua cancó. (...)</p>
<p>&nbsp;</p>",,,,"Andreua Fornells amb els solistes fan un recorregut a l'estiu",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuacions de l'Orfeó Català",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345760&posicion=86&presentacion=pagina,,,,,,,,"1919,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Gira,Granollers,Interpretació,Interpretación,Molins de Rei,Música vocal,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
