﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
822,https://donesmusiques.net/items/show/822,"Adelina Patti",,,,,,07/04/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) A la edad de doce años, Adelina surgió al sol del arte con la suavidad de la rosa en su rostro y los tesoros de Rothschild en la garganta, tomando el pseudónimo lie Little (pequeña) Florinda, en varios grandes conciertos celebradosen Nueva York.</p>
<p>(...)</p>
<p>Los barceloneses no han tenido aun el gusto de admirarla y juzgarla por no haber querido venir apesar de las doradas proposiciones que le han hecho, lo que prueba su afecto entrañable por su canoro cupido, recordando la a cogida que tuvo hace años en este Liceo</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,07/04/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La ilustración musical. Periódico semanal ilustrado",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004107208&search=&lang=ca,,,,,,1883_Adelina_Patti_ilustracion_musical_1_retall.jpg,,"1883,Adelina Patti. Cantant,Biografia,Educació,Educació. Hector Barilli. Professor,Educació. Manzocchi. Professor,Elisa Valentini. Professora,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/a76e2c55d822207acf78486ec77b4150.jpg,,"Hemeroteca digital de la BNE",1,0
836,https://donesmusiques.net/items/show/836,"Agencia Buccardi",,,,,,25/11/1855,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Por la agencia Buccardi han sido escriturados para el teatro de Gerona desde noviembre hasta mayo de 1856, la prima donna absoluta Enriqueta Alessandri y la primera contralto Adela Alessandri. La misma agencia está encargada de escriturar los artistas para el teatro de Càdiz.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,25/11/1855,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Gaceta musical de Madrid",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Agencia Buccardi",,http://hemerotecadigital.bne.es/issue.vm?id=0003897620&page=6&search=%22Adela+Alessandri%22&lang=es,,,,,,,,"1855,Adela Alessandri. Cantant,Empresa agencia Buccardi,Enriqueta Alessandri. Cantant,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Òpera,Teatre",,,"Hemeroteca digital de la BNE",1,0
843,https://donesmusiques.net/items/show/843,"Ateneo Hispano Americano",,,,,,09/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,09/12/1916,,,,,,,,,,,,,,,,,,949,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,"Caras y caretas",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Ateneo Hispano Americano",,http://hemerotecadigital.bne.es/issue.vm?id=0004515145&page=61,,,,,,1912_Onia_farga_caras_caretas_949.jpg,,"1916,Buenos aires,Esdeveniment. Concert,Espai. Ateneo Hispano Americano,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/110b0933e4efd63dafa7594e09cdaf3c.jpg,,"Hemeroteca digital de la BNE",1,0
832,https://donesmusiques.net/items/show/832,"Boletín Musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La distinguida artista doña Maria Luisa Ponsá, lleva bastante adelantados los trabajos de organización de un festival cuyos productos se destinarán á las familias pobres de los reservistas que luchan en Cuba por la integridad de la patria. El pensamiento de la señorita Ponsá ha sido bien acogido y ya le han sido ofrecidos lotes para la tómbola del festival, por las personas siguientes: Señores Obispo de la diócesis. Gobernador civil. Alcalde, Planas y Casáis (don Manuel), Comas y Masferrer, Trave, Batllori, Napoleón, Rodríguez, Ayné, Pujol (don Juan Bautista), señora Viuda de Haas, señores Guardia, Aurigemma, Artigas (don José), Martí y Martí, Savall, Pujol (quincallería), Patau, Quer, Fargas, y don Antonio X (Platería), «La Bella Jardinera», «La Cubana» y varios círculos</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín Musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Barcelona,Esdeveniment. Festival benèfic,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal,Política cultural",,,"Hemeroteca digital de la BNE",1,0
835,https://donesmusiques.net/items/show/835,"Boletín musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Nuestra distinguida y aplaudida paisana señorita D.<sup>a </sup>Andrea Adelina Carrera, ha sido ventajosamente contratada para cantar como primera tiple, durante toda la próxima temporada, en el teatro de la Scala, de Milán.</p>
            </td>",,,,"Avelina Carrera contractada a l'Escala de Milà.",,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Andrea Avelina Carrera. Cantant,Barcelona,Esdeveniment. Òpera,Espai. Teatre de la Scala,Interpretació,Interpretación,Milà,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
817,https://donesmusiques.net/items/show/817,Callao-Rufi-Carratala,,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>El primer concierto organizado por la simpática entidad ""Club Femenino de Deportes"" — esfuerzo poco apreciado por sus afiliadas, lamentablemente distraídas— estuvo a cargo de Concepción Callao, Pilar Rufí y María Carratalá, que se esmeraron en dar a la sesión un tono elevado. El programa de canciones abarcaba desde los clásicos hasta los más modernos, con obras muy adecuadas para lucir sus facultades vocales las dos conocidas artistas que ratificaron la fama que tienen bien ganada.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21-22,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Callao-Rufi-Carratala,,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria Carratalà,Maria Carratalà. Cantant,Música vocal,Organitza. Club Femení i d'Esports de Barcelona,Pilar Rufí. Cantant,Prog. Les vidues vulgars. Gerhard,Prog. Madrigal. Pahissa,Prog. Saltimbanques. Honegger,Prog. Serenata a l'infant. Blancafort,Prog. Tardor. Honegger,Programa,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
840,https://donesmusiques.net/items/show/840,"Carmelita Aubert - imatge publicitaria-",,,,,,20/01/1934,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/01/1934,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,43,,Madrid,,,,,,,,"Estampa. Revista gráfica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Carmelita Aubert - imatge publicitaria-",,http://hemerotecadigital.bne.es/issue.vm?id=0003459987&page=43,,,,,,1934_carmelita_Aubert.jpg,,"1934,Anunci,Carmelita Aubert. Cantant,Imatge de l'artista",https://donesmusiques.net/files/original/ebeb8dc27a8bb383752712208c0d2a4b.jpg,,"Hemeroteca digital de la BNE",1,0
831,https://donesmusiques.net/items/show/831,"Circo Barcelonés - Teatro Ristori",,,,,,27/02/1858,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy sábado 27 habrá una función estraordinària en la que tomará parte por última vez la célebre contralto de ópera italiana señora Carolina Vietti.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,27/02/1858,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Corona. Periodico Liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,"Diversiones públicas",,,,,,,,,,,"Circo Barcelonés - Teatro Ristori",,http://hemerotecadigital.bne.es/issue.vm?id=0026721652&page=4&search=%22Carolina+Vietti%22&lang=es,,,,,,,,"1858,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Ristori,Interpretació,Interpretación,Música vocal,Prog. Il barbiere di Siviglia,Prog. Los árabes en las Galias,Prog. Lucrezia Borgia,Prog. Semiramide,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
1096,https://donesmusiques.net/items/show/1096,"Colegio de Isabel la Católica",,,,,,01/08/1867,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>[…] A las cuatro de la tarde, ante una «scogida concurrencia que llenaba por completo el salón, empezó el concierto por un magnífico capricho «La Caza,» arreglado á seis manos por Renaud de Vílbac ejecutado por D. Ensebio Font y sus dos hijas señoritas D.° Pepita y D.ª Julia. […]</p>
<p>Otra señorita, una de las díscípulas predilectas del maestro Barrau, la señorita D.ª Balbina Quiblier ventajosamente conocida del público en varios conciertos particulares y últimamente en el gran concierto del Casino Barcelonés. […]</p>
<p>La señorita D.ª Paulina Buxó conocida profesora de piano de esta capital y que tiene á su cargo el curso superior de lengua francesa del espresado establecimiento ejecutó una bien escrita fantasía de su composición sobre las mejores melodías de la <em>Gemma di Vergy</em>. Dicha fantasía fué muy bien recibida del público, que colmó de aplausos á la señorita Buxó.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/08/1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,"La España musical. Semanario artístico, literario, teatral",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Colegio de Isabel la Católica",,http://hemerotecadigital.bne.es/issue.vm?id=0004028319&page=2,,,,,,,,"1867,Balbina Quiblier. Cantant,Cm. Fantasia de Gemma di Vergy. Paulina Buxó,Composició,Composición,Dolors Alegret. Col·legi,Educació,Educació. Colegi d'Isabel la Catòlica,Educació. Eusebi Font. Professor,Interpretació,Interpretación,Júlia Font. Col·legi,Música instrumental,Música vocal,Paulina Buxó,Paulina Buxó. Composició,Paulina Buxó. Professora,Pepita Font. Col·legi,Prog. Fantasia de Gemma di Vergy. Paulina Buxó,Prog. La caza. Reunaud de Vilbac,Prog. La Mère et l'enfant. Donizetti,Prog. La Sonàmbula. Leybach,Prog. Roberto",,,"Hemeroteca digital de la BNE",1,0
821,https://donesmusiques.net/items/show/821,"Concierto de ""Acción femenina""",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Palacio de Alfonso XIII de Montjuich, donde están las instalaciones de esta benemérita entidad, celebróse un interesante concierto, con la particularidad de ser todos los cantores y ejecutantes del sexo femenino. Conchita Callao como cantante, Rosa Mas como violinista y Margarita Orfila y María Cocquard, en el piano, triunfaron interpretando un selecto programa. Margarita Orfila ejecutó varias composiciones suyas, entre ellas una jugosa sonata, más la ágil Berceusc, de Onia Farga. Aplausos hubo para todas las artistas y para las compositoras presentes, aunque las condiciones de la Sala no eran las más a propósito para estas audiciones. </p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Concierto de ""Acción femenina""",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Cm. Berceuse. Ònia Farga,Composició,Composición,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau d'Alfons XIII,Interpretació,Interpretación,Margarida Orfila Tudurí,Margarida Orfila. Pianista,Maria Coquard. Pianista,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Organitza. Acció Femenina,Prog. Berceuse. Ònia Farga,Prog. Margarida Orfila,Programa,Rosa Mas Mallen. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
