﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
305,https://donesmusiques.net/items/show/305,"Yo no sé por qué i Duérmete",,,"Raquel Meller",,,1946,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9856, SO 9857
N.º de publicación: 184587 Odeón
Otro número de clasificación: 7.2
Otro número de clasificación: 5
Otro número de clasificación: 3.1
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 2171
Intérpretes: Raquel Meller y orquesta ; dir. Pezzi
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Canción española
Otro título: Duérmete, mi clavel
Otro título: Melodías del Danubio
980: 852. 40 M-BN BNMADRID DD00279518 Ds/143/19 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00294036 Ds/9487/7 Ejemplar deteriorado MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/289(9-10) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 2167-2176 MU SALA_BARBI</td>^^De la producción Kaps y Joham, Melodías del Danubio",,,,"Yo no sé por qué [Grabación sonora] :canción ; Duérmete, mi clavel : canción / A. Kaps",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1946,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Yo no sé por qué i Duérmete",,http://bdh.bne.es/bnesearch/detalle/bdh0000011398,,,,,,,,"1946,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
547,https://donesmusiques.net/items/show/547,"XXV Vetllada intima",,,,,,01/12/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Programa de la vetllada intima organitzada per la secció dramàtica de l'Ateneu Montgrí amb la cooperació de l'orquestra «Montgrins» i de la notabilíssima Companyía de çarçuela que dirigeix el baríton Sr. Gil-Rey i el mestre Sr. Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/12/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"XXV Vetllada intima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203182&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1917_ateneu.jpg,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Montgrí,Prog. El contrabando,Prog. Juegos Malabares,Prog. Molinos de viento,Programa,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/6e15782728ab41243640db46e896398a.jpg,,"ARCA. Revistes catalanes antigues",1,0
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
502,https://donesmusiques.net/items/show/502,"Volaida, reina de la trompeta",,,,,,03/01/1935,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/01/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,"Jazz magazine : órgano oficial del ""Hot Club"" de Barcelona",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Volaida, reina de la trompeta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035644&presentacion=pagina&registrardownload=0&posicion=10,,,,,,1935_volaida_jazz_magazine_3_retall.jpg,,"1935,Imatge de l'artista,Música instrumental,Volaida. Trompetista",https://donesmusiques.net/files/original/4363e70ad84a35216bdadaff4d5378dc.jpg,,"ARCA. Revistes catalanes antigues",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
210,https://donesmusiques.net/items/show/210,"Vicenç Bou. De la plaça al Paral·lel",,,,,,2014,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-614-6850-8,,,,,"Museu de la Mediterrània. Centre de Documentació",Digital,,,,,,,,,,,,,,,,,,,,2014,,,,,,,"Museu de la Mediterrània",,,"OCLC: 1117374152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girona,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Vicenç Bou. De la plaça al Paral·lel",,https://www.museudelamediterrania.cat/ca/artistes/l/1086-vicenc-bou-de-la-placa-al-parallel.html,,,,,,,,"Bibliografia,Cuplet",,,Bibliografia,1,0
441,https://donesmusiques.net/items/show/441,"Vetllada musical a l'Orfeò Gracienc",,,,,,04/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Dijous que ve, diada de l'Asenció, a la tarda les senyoretes Na Encarnació Vives, violoncel·lista, deixeble ben notable de la professora senyora Francesca Vidal de l'institut Musical Casals , i Na Maria Teresa Balcell, pianista (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Vetllada musical a l'Orfeò Gracienc",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1264184&presentacion=pagina&idBusqueda=734&posicion=2,,,,,,,,"1929,Barcelona,Educació,Educació. Institut Casals,Encarnació Vives. Violoncel·lista,Esdeveniment. Recital,Espai. Estatge Orfeó Gracienc,Francesca Vidal i Puig,Francesca Vidal. Professora,Interpretació,Interpretación,Maria Teresa Balcell. Pianista,Música instrumental,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
471,https://donesmusiques.net/items/show/471,"Vetllada a la societat «La Trompeta»",,,,,,02/06/1883,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Esta noche la sociedad coral-humorística &lt;La Trompeta&gt;, establecida en la calle de San Olegario,2, celebrará la velada de costumbre en la que, por especial deferencia a la misma, tomará parte la simpática tiple señorita Dolores Vives, discípula del acreditado maestro Rioci, ejecutando acompañada al piano, el ária de &lt;Nabucco&gt; y el andante de la ópera &lt;Due Foscari&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/06/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Vetllada a la societat «La Trompeta»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1446196&presentacion=pagina&idBusqueda=266&posicion=3,,,,,,,,"1883,Barcelona,Dolors Vives. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societad coral-humorística La Trompeta,Prog. Due Foscari,Prog. Nabucco,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
952,https://donesmusiques.net/items/show/952,"Varios. Palacio de la Música Catalana",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Concepción Callao, Rosa García Faria</p>
<p>Palau musica catalana: Sesión de canciones indias de los Incas y obras originales del compositoe peruano Valcárcel. Intérpretes: Concepción Callao, cantatriz; Rosa García Faria, violinista (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Varios. Palacio de la Música Catalana",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Auditori,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Prog. Cançons. Teodoro Valcárcel,Programa,Rosa García Faria. Violinista",,,"Biblioteca Virtual de Prensa Histórica",1,0
554,https://donesmusiques.net/items/show/554,Varietés,,,,,,04/07/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia de Sant Joan i el diumenge següent actuá en el cine la coupletista «Bella Mora» i el ventrílocuo «Anglada»- Aquest agradá molt al públic en sos nombres de ventriloquía moderna. La «Bella Mora» bastant bé sobretot en vestuari i decorat. Els «Montgrins» també, en dos ballables nous que'ns feren sentir.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203066&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1915,Cuplet,Esdeveniment. Varietats,Interpretació,Interpretación,La Bella Mora. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
