﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
288,https://donesmusiques.net/items/show/288,"Aire de danza",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona","2021-02-03 06:56:40",,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Aire de danza",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1079285,,,,,,1873-1894_casagemas_aire_de_danza.jpg,,"1873-1894,Cm. Aire de danza. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/2fef63e664d97d18afa5398954dc0ec2.jpg,,"Altres arxius",1,0
384,https://donesmusiques.net/items/show/384,"Aires de Cataluña [Música notada]: pasodoble",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16661-B. Unión Musical Española Nota tít. y men. res: Piano Término de materia: Pasodobles (Piano) 980: 561. Registro de la Propiedad Intelectual 852. 40 M-BN BNMADRID SALA_BARBI PA00110582 Mp/1243/53 Falta la cubierta Sello de la Unión Musical Española y firma ms. de su representante Sello del editor: “Unión Musical Española, antes Casa Dotésio, Madrid” Números de ingreso en el Reg. de la Prop. Intel</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1931,,,,,,,"1ª ed",,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Aires de Cataluña [Música notada]: pasodoble",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2812026{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1931,Cm. Aires de Catalunya. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
385,https://donesmusiques.net/items/show/385,"Ave, verum [Música notada]",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1926,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>En la port.: Aprobado por la censura eclesiástica</p>
            </td>^^<td>
              <p>N. de editor: 15736. Unión Musical Española Título uniforme: Ave, verum Nota tít. y men. res: Voz y piano Nota área publ: Fecha de publicación tomada del Archivo histórico de la Unión Musical Española, 2000 Término de materia: Cantos religiosos con piano 980: 561. Reg. Prop. Intel. 852. 40 M-BN BNMADRID PA00087576 Mp/1181/20 Sello del Comité de Gerencia de la Unión Musical Española y firma ms. Sello de la Unión Musical Española, Madrid MU SALA_BARBI</p>
            </td>",,,,"Partitura de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,Madrid,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Ave, verum [Música notada]",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2810753{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1926,Cm. Ave Verum. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
287,https://donesmusiques.net/items/show/287,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td><p>Música per a veu i piano.</p>
<p>Cançó de bressol Op. 159. enregistrada al CD Música Oblidada. Compositors catalans del S. XIX. Ed. AHCB- Produccions Anacrusi. Intèrprets: À. Busquets- Josep M. Gironell. Barcelona, 2017. Centenari AHCB 1917- 2017.</p></td>",,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081074,,,,,,"Casagemas - 1873 - Cançó de bressol Op. 159; Las dos flors. Op. 186.pdf^^1873-1894_Lluisa_casagemas_arxiu_historic_barcelona-1.jpg",,"1873-1894,Cm. Cancó de bressol. Lluïsa Casagemas,Cm. Las dos flors. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/28a0035a7e8f43fc753737ea659881cb.pdf,https://donesmusiques.net/files/original/fd2b164423c913e8368d8a0779238116.jpg",,"Altres arxius",1,0
695,https://donesmusiques.net/items/show/695,"Cansó de mar",,,,,,28/02/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Cansó de mar publicada a Feminal, núm. 23. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/02/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de mar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066640&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_23_1909_canso_de_mar_2.jpg^^1909_partitura_feminal_23_1909_canso_de_mar.jpg,,"1909,Cm. Cançó de mar. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/4cb623b41fb094fe8f5d5949b1d6f73c.jpg,https://donesmusiques.net/files/original/766e339aba58011d2f580a717eb92eff.jpg",,Feminal,1,0
696,https://donesmusiques.net/items/show/696,Compassió,,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Compassió publicada a Feminal, núm10. Música de Lluïsa Casagemas de Sorarrain",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Compassió,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_10_1908_compassio.jpg,,"1908,Cm. Compassió. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/a208deb8699be02148f5e1a31ba7a7bf.jpg,,Feminal,1,0
211,https://donesmusiques.net/items/show/211,"Compositores modernistes",,,,,,2016,,"@ La mà de guido",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,979-0-69208-455-6,,"2021-01-18 07:00:50",,"La mà de Guido",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,455,,,,,,,,,issu,,,,,,,,,,,,,,,,,,,,"La mà de Guido",,,,,,,"@ La mà de guido",,,,,,,,,,,,,,"Compositores modernistes",,https://issuu.com/lamadeguido/docs/mg455m,,,,,,,,"Bibliografia,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Isabel Güell i López. Composició,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Matilde Escalas i Chamení. Composició,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Partitura",,,Bibliografia,1,0
387,https://donesmusiques.net/items/show/387,"Ensueño [Música notada]: vals lento para piano",,,"Luisa n Casagemas Coll",,"I.G. Seix Barral",1911,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Portada en color con retrato de Luisa Casagemas</p>
            </td>^^<td>
              <p>Título uniforme: Ensueño Nota área publ: Fecha de publicación basada en el Diccionario de la música española e hispanoamericana, SGAE, 1999 Término de materia: Valses (Piano) 980: 561. Proc. Registro Propiedad Intelectual 852. 40 M-BN BNMADRID PA00051779 Mp/1294/57 Firma ms. de Luisa Casagemas Números de ingreso en el Reg. de la Prop. Intel. MU SALA_BARBI</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,Barcelona,,,,,,,,,"I.G. Seix Barral",,,,,,Desconeguts,,,,,,,,,,,,,,"Ensueño [Música notada]: vals lento para piano",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2861282{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1911,Cm. Ensueño. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
388,https://donesmusiques.net/items/show/388,"Es mi niña tan bonita: schottisch",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1914,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>N. de editor: 16187. Unión Musical Española Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Chotis (Voz con piano) 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6249/36 R. Antiguo: 93850 Sello: “Unión Musical Española, por el Comité de Gerencia"" y firma ms. de su representante Números de ingreso en el Registro de la Propiedad Intelectual (37364; 58395)</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Bilbao [etc.]",,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,"Es mi niña tan bonita",,,,,"Es mi niña tan bonita: schottisch",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=5744277{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1914,Cm. Es mi niña bonita. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
285,https://donesmusiques.net/items/show/285,Esperança,,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,Esperança,,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081076,,,,,,1873-1894_casagemas_esperanza.jpg^^1873-1894_casagemas_esperanza.pdf,,"1873-1894,Cm. Esperança. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/0a3e3b82927f72c3e08039830f938f1b.jpg,https://donesmusiques.net/files/original/6e0e067f79b72c8778c3f79566c45fa7.pdf",,"Altres arxius",1,0
