﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
226,https://donesmusiques.net/items/show/226,"Eren altres temps",,,,,,1960-1965,,"​Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_19",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"​Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Eren altres temps",,http://hdl.handle.net/10256.2/8315,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,Bibliografia,1,0
231,https://donesmusiques.net/items/show/231,"Estudianta a Suïssa",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 61",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Estudianta a Suïssa",,http://hdl.handle.net/10256.2/8169,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia,Mürren",,,Bibliografia,1,0
232,https://donesmusiques.net/items/show/232,"[Esdevinc violoncel·lista]",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_16",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"[Esdevinc violoncel·lista]",,http://hdl.handle.net/10256.2/8311,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,Bibliografia,1,0
244,https://donesmusiques.net/items/show/244,"[Memòries fins al 1935]",,,"Aurora Bertrana",,"Universitat de Girona. Biblioteca. Fons Bertrana",1966,,"Tots els drets reservats",,,cat,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Hològrafs, dues llibretes manuscrites i grups de fulls solts manuscrits i mecanoscrits corresponents a la primera part de les memòries d'Aurora Bertrana. A pàgina d'introducció d'una llibreta: Barcelona 16-V-66. Publicades com: 'Memòries fins al 1935' (1973)",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,,,,,,,,,,,,1966,,,,,,,,,,,,,,,,,,,,,,,cat,,,,dugifonsespecials.udg.edu,,,,,,,,,,,,,,,,,,,,,"Universitat de Girona. Biblioteca. Fons Bertrana",,,,,,"Tots els drets reservats",,,,,,,,,,,,,,"[Memòries fins al 1935]",,https://dugifonsespecials.udg.edu/handle/10256.2/8162,,,,,,,,"Aurora Bertrana i Salazar,Biografia",,,Bibliografia,1,0
407,https://donesmusiques.net/items/show/407,"Estudianta a Suïssa",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 61",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Estudianta a Suïssa",,http://hdl.handle.net/10256.2/8169,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia,Mürren",,,"Biblioteques-Fonts època",1,0
408,https://donesmusiques.net/items/show/408,"[Esdevinc violoncel·lista]",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_16",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"[Esdevinc violoncel·lista]",,http://hdl.handle.net/10256.2/8311,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
409,https://donesmusiques.net/items/show/409,"[Memòries fins al 1935]",,,"Aurora Bertrana",,"Universitat de Girona. Biblioteca. Fons Bertrana",1966,,"Tots els drets reservats",,,cat,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Hològrafs, dues llibretes manuscrites i grups de fulls solts manuscrits i mecanoscrits corresponents a la primera part de les memòries d'Aurora Bertrana. A pàgina d'introducció d'una llibreta: Barcelona 16-V-66. Publicades com: 'Memòries fins al 1935' (1973)",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,,,,,,,,,,,,1966,,,,,,,,,,,,,,,,,,,,,,,cat,,,,dugifonsespecials.udg.edu,,,,,,,,,,,,,,,,,,,,,"Universitat de Girona. Biblioteca. Fons Bertrana",,,,,,"Tots els drets reservats",,,,,,,,,,,,,,"[Memòries fins al 1935]",,https://dugifonsespecials.udg.edu/handle/10256.2/8162,,,,,,,,"Aurora Bertrana i Salazar,Biografia",,,"Biblioteques-Fonts època",1,0
413,https://donesmusiques.net/items/show/413,"Eren altres temps",,,,,,1960-1965,,"​Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_19",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"​Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Eren altres temps",,http://hdl.handle.net/10256.2/8315,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
859,https://donesmusiques.net/items/show/859,Noticiari,,,,,,10/03/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Han entrat a formar part de nostra redacció els distingits musicògrafs En Eduard L. Chavarri, En Joaquim Pena, En Rogeli Villar, En Robert Gobena i la celebrada violoncelista Na Aurora Bertrana, qui s'encarregarà de donar compte dels actes musicals que es celebrin a la capital catalana.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059295&posicion=8&presentacion=pagina,,,,,,,,"1918,Aurora Bertrana i Salazar,Aurora Bertrana. Periodista,Aurora Bertrana. Violoncel·lista,Barcelona,Teoria - Història de la música",,,"Biblioteca Virtual de Prensa Histórica",1,0
1030,https://donesmusiques.net/items/show/1030,"Cultura y arte",,,,,,08/12/1914,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Casino Gerundense dió anteayer tarde su concierto de violoncello, la señorita doña Aurora Bertrana; a quien acompañó en el piano el mastreo Oliva. Fué muy aplaudida por la distinguida concurrencia que se reunió en los salones de la aristocrácia sociedad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,08/12/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Cultura y arte",,http://pandora.girona.cat/viewer.vm?id=543729&view=global&lang=ca&page=8,,,,,,,,"1914,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Esdeveniment. Concert,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
