﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1114,https://donesmusiques.net/items/show/1114,"Pepita Alcácer",,,,,,12/10/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/10/1901,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Mundo artístico. Revista literia-teatral",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Pepita Alcácer",,http://hemerotecadigital.bne.es/issue.vm?id=0026396816&page=1,,,,,,1901_pepita_alcacer.jpg,,"1901,Imatge de l'artista,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/bf316389ddc9d1e336694458231d68db.jpg,,"Hemeroteca digital de la BNE",1,0
1103,https://donesmusiques.net/items/show/1103,"Pura""Purita"" Montoro Rodríguez",,,,,,1905-1915,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pura ""Purita"" Montoro Rodríguez asseguda en el respatller d'un seient i llegint un full.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1905-1915,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pura""Purita"" Montoro Rodríguez",,http://hdl.handle.net/10687/256230,,,,,,1910_purita_montoro.jpg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/7fba94eba3b6884afce6adfc42ad29e5.jpg,,Calaix,1,0
1079,https://donesmusiques.net/items/show/1079,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,,,,,23/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Alícia de Larrocha és el cas més extraordinari d'intuició musical que hem conegut. No solament interpreta amb clar concepte i depurada tècnica obres difícils, sinó que improvitza, creant armonitzacions i realitzant variacions perfectament reeïxides, sobre qualsevol tema que se li dongui. (...)</p>
<p>En quan a l'orquestra Femenina, en tenim les millors referències, car si bé es tracta d'una agrupació amateur, les seves components han estat triades de manera que per si soles i cada una d'elles, representen un veritable valor.</p>",,,,"Concert d'Alicia de Larrocha i l'Orquestra Femenina de Barcelona a Tàrrega",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,23/03/1935,,,,,,,,,,,,,,,,,,708,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Música. El pròxim concert d'Alícia de Larrocha i l'Orquestra Femenina",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276498&page=6&search=,,,,,,1935_Alicia_Larrocha_cronica_targarina_708.jpg^^1935_Alicia_Larrocha_cronica_targarina_708.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Imatge de l'artista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Tàrrega","https://donesmusiques.net/files/original/919d32af7e79b7824b6a4f3e1235253c.jpg,https://donesmusiques.net/files/original/26b40e03f58f6a156673de0e499d9678.jpg",,"XAC. Premsa digitalitzada",1,0
993,https://donesmusiques.net/items/show/993,"Ella Rusell, Biografia.",,,,,,01/12/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(..) En 1879 empezó los estudios de vocalización con la reputada artista Mme. La Grange, gloria del mundo musical (...) a los dos años de haber comenzado sus estudios se halló en disposición de poder pisar la escena, y dirigiose a Italia. Debutó en el teatro de Prato (Toscana), interpretando la parte de Leona del precioso Spartito de Verdi: Il Trovatore, que cantó diez y siete veces en un mes.</p>
<p>(...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Ella Rusell, Biografia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374605&posicion=1&presentacion=pagina,,,,,,1883_ella_rusell_coliseo_retall.jpg,,"1883,Ella Rusell. Cantant,Gira,Imatge de l'artista,Òpera",https://donesmusiques.net/files/original/3cee2f2ced3060274bb0249afc434dd9.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
939,https://donesmusiques.net/items/show/939,"Teatro de novedades",,,Eduardo,,,05/11/1905,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eduardo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La primera tiple, señorita Fernández, cuyo retrato publicamos, ha trabajado en casi todos los Teatros de España, primero en el género grande de zarzuela y después en el chico, por seguirla corriente, conquistando en todas partes el favor del público.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/11/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Girona,,,,,,,,"La acción: periódico republicano",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro de novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000637&presentacion=pagina&posicion=2&registrardownload=0,,,,,,1905_Antonia_fernandez_accion_retall.jpg,,"1905,Antonia Fernández. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'artista,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Prog. Bohemios,Prog. Carceleras,Prog. La tragedia del Pierrot,Prog. Los Guapos,Rosa Torregrosa. Cantant,Teatre",https://donesmusiques.net/files/original/d496fd938ac20b4dbb4987fbaeb7201d.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
932,https://donesmusiques.net/items/show/932,"En lo Café Cantant",,,,,,02/12/1921,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>La Pepeta Iris, una xicota elegant, vistosa i guapa, que canta amb gràcia, vesteix bé i es belluga amb soltura, interpreta cançonetes catalanes originals de músics i escriptors de moda, amb els quals se està fent un nom i obté èxits sincers i unànims, veritablement trionfals.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,02/12/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En lo Café Cantant",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034241&posicion=113&presentacion=pagina,,,,,,1921_esquella_cafe_chantant.jpg,,"1921,Cuplet,Imatge de l'artista",https://donesmusiques.net/files/original/12114f241caba9c6f8be7e9a68936b02.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
930,https://donesmusiques.net/items/show/930,"Pepeta Iris",,,,,,23/02/1923,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Pepeta Iris",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4036214&posicion=6&presentacion=pagina,,,,,,1923_pepeta_iris_esquella_retall.jpg,,"1923,Cuplet,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Prog. L'esquella de la Torratxa",https://donesmusiques.net/files/original/d14ba47791d938c26c373969ad044131.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
926,https://donesmusiques.net/items/show/926,"Esmeralda Cervantes (Clotilde Cerdà i Bosch.",,,,,,01/11/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/11/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La ilustración de la Mujer",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Esmeralda Cervantes (Clotilde Cerdà i Bosch.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000228481&posicion=1&presentacion=pagina&registrardownload=0,,,,,,1883_Clotilde_Cerda_La-Ilustración-de-la-mujer_11_retall.jpg,,"1883,Clotilde Cerdà i Bosch. Arpista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/adba1755e5e35ef7327f0240c86d516c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
898,https://donesmusiques.net/items/show/898,"Artistas de Zarzuela",,,,,,06/06/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Artistas de zarzuela, Foto de Carmen Fernández, 1901.</p>
            </td>",,,,"Imatge de portada de Carmen Fernández",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/06/1901,,,,,,,,,,,,,,,,,,550,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"La Saeta",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Artistas de Zarzuela",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000375953&presentacion=pagina&registrardownload=0&idBusqueda=557367&posicion=1,,,,,,1901_carmen_fernandez_saeta_550_1_.jpg,,"1901,Carmen Fernández. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/a76649a473126b89238cd8bcca7bd85c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
895,https://donesmusiques.net/items/show/895,"Portada d'Elisa Casas",,,,,,05/09/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/09/1889,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Portada d'Elisa Casas",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033387&posicion=1&presentacion=pagina,,,,,,1889_Elisa_casas_La_Tomasa_54_retall.jpg,,"1888,Composició,Composición,Educació,Elisa Casas,Elisa Casas. Actriu,Elisa Casas. Composició,Elisa Casas. Professora,Imatge de l'artista",https://donesmusiques.net/files/original/d1f6ecfa96357cc1b39c23970a184f2e.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
