﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
441,https://donesmusiques.net/items/show/441,"Vetllada musical a l'Orfeò Gracienc",,,,,,04/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Dijous que ve, diada de l'Asenció, a la tarda les senyoretes Na Encarnació Vives, violoncel·lista, deixeble ben notable de la professora senyora Francesca Vidal de l'institut Musical Casals , i Na Maria Teresa Balcell, pianista (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Vetllada musical a l'Orfeò Gracienc",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1264184&presentacion=pagina&idBusqueda=734&posicion=2,,,,,,,,"1929,Barcelona,Educació,Educació. Institut Casals,Encarnació Vives. Violoncel·lista,Esdeveniment. Recital,Espai. Estatge Orfeó Gracienc,Francesca Vidal i Puig,Francesca Vidal. Professora,Interpretació,Interpretación,Maria Teresa Balcell. Pianista,Música instrumental,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
471,https://donesmusiques.net/items/show/471,"Vetllada a la societat «La Trompeta»",,,,,,02/06/1883,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Esta noche la sociedad coral-humorística &lt;La Trompeta&gt;, establecida en la calle de San Olegario,2, celebrará la velada de costumbre en la que, por especial deferencia a la misma, tomará parte la simpática tiple señorita Dolores Vives, discípula del acreditado maestro Rioci, ejecutando acompañada al piano, el ária de &lt;Nabucco&gt; y el andante de la ópera &lt;Due Foscari&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/06/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Vetllada a la societat «La Trompeta»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1446196&presentacion=pagina&idBusqueda=266&posicion=3,,,,,,,,"1883,Barcelona,Dolors Vives. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societad coral-humorística La Trompeta,Prog. Due Foscari,Prog. Nabucco,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
952,https://donesmusiques.net/items/show/952,"Varios. Palacio de la Música Catalana",,,,,,01/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Concepción Callao, Rosa García Faria</p>
<p>Palau musica catalana: Sesión de canciones indias de los Incas y obras originales del compositoe peruano Valcárcel. Intérpretes: Concepción Callao, cantatriz; Rosa García Faria, violinista (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Varios. Palacio de la Música Catalana",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223385&posicion=15&presentacion=pagina,,,,,,,,"1930,Auditori,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música vocal,Prog. Cançons. Teodoro Valcárcel,Programa,Rosa García Faria. Violinista",,,"Biblioteca Virtual de Prensa Histórica",1,0
590,https://donesmusiques.net/items/show/590,Variedades,,,,,,04/03/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Mañana y el domingo se presentarán por primera vez, y en el Salón Coroleu de San Andrés, la agrupación frívola de variedades que tiene por nombre Espectáculos Eva, de la que forman parte la celebrada cancionista Asunción Balcells, las vicetiples Janita Sarín y Angelita Vastons, el teneor-compére Antonio Bolsa, la pareja de baile Ada And Yeva y cuatro gentiles girls. </p>
<p>Tenemos las mejores referencias de esta nueva agrupación, que dentro la natural modestia del espectáculo, ha procurado darle cierto aspecto de modernidad y distinción.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/03/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Variedades,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412908&posicion=3&presentacion=pagina,,,,,,,,"1932,Angelita Vastons. Cantant,Asunción Balcells. Cantant,Barcelona,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Varietats,Espai. Saló Coroleu,Gira,Gust,Interpretació,Interpretación,Janita Sarín. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
833,https://donesmusiques.net/items/show/833,Varia,,,,,,15/07/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>La distinguida pianista Stella Daumerick se ecuentra en esta capital acompañada de su discípula la señorita Angelina del Santo, cantante muy aplaudida. Parece que estas dos artistas permanecerán una larga temporada en Barcelona con objeto de organizar algunos conciertos.</p>
</div>
            </td>^^<td>
              <div data-schema-version=""8""><p>La niña María Luísa Ponsa, hija del profesor de piano del mismo apellido, ha obtenido medalla en el concurso que se ha celebrado en el Conservatorio de París, en teoría superior de la música, dictado á viva voz y lectura musical á primera vista</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,15/07/1888,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Ilustración musical hispano-americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Varia,,http://hemerotecadigital.bne.es/issue.vm?id=0026881809&page=7,,,,,,,,"1888,Angelina del Santo. Cantant,Barcelona,Educació,Educació. Conservatori de París,Esdeveniment. Concert,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Conservatori,Música instrumental,Stella Daumerick. Pianista",,,"Hemeroteca digital de la BNE",1,0
805,https://donesmusiques.net/items/show/805,"Una nova artista",,,"J.B Joaniquet Pons",,,25/07/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.B Joaniquet Pons",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Es la Srta. Roser d'Ory un cas insòlit de precocitat artística.</p>
<p>(...) ab sa veu auria, sonora, crestalina y externsísima, cuidadadosament matisada, preciosa per sa igualtat y timbre dolcíssim, perfecta per sa pulcritut y afinació (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/07/1915,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066794&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1915_roser-ory_feminal_100.jpg,,"1915,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Prog. La sonnambula,Prog. La Traviata,Prog. Lucrezia Borgia,Prog. Rigoletto,Prog. Serenata d'onore,Programa,Roser Casas. Cantant",https://donesmusiques.net/files/original/2c549ce2441f196656a30a317f9e6b86.jpg,,Feminal,1,0
781,https://donesmusiques.net/items/show/781,"Una nova artista",,,,,,25/12/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De tant en tant, el mestre dels nostres mestres, en Carles G. Vidiella'ns dona'l regal d'ohir un dels seus dexebles escollits.</p>
<p>Ara ha tocat el torn a una inteligentíssima joveneta, la senyoreta Carme Cortès, qui en el seu concert donat la nit del 21 del corrent en l'Ateneu de Barceloní (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/12/1909,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066660&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_carmen_cortes_feminal_33.jpg,,"1909,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Conservatori de Madrid,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/fcac4063f81f47d0e759e26a8fc2b9db.jpg,,Feminal,1,0
729,https://donesmusiques.net/items/show/729,"Una jove artista catalana",,,,,,29/03/1914,,"Domini públic. Biblioteca de Catalunya",,,ca,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Fotografia a la pàgina 14</p>
<p>---</p>
<p>No es aquesta la primera vegada que FEMINAL t´'l plaer d'ocuparse de la pianista Dolors Roig qui el dia 9 d'aquest mes ha donat el seu segon concert en el Palau de la Música Catalana. (...)</p>
<p>Podem dir qu'ara, na Dolors Roig mereix el nom d'artista y qu'ab ella se troba honorat l'Art en Calunya, y la dòna en particular.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1914,,,,,,,,,,,,,,,,,,84,,,,,ca,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una jove artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066762&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1914_dolors_roig_feminal_84.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Prog. Au bord d'una source. Liszt,Prog. Barcarola número 1. Fauré,Prog. El Rey dels Verns. Liszt,Prog. Estudi en do. Chopin,Prog. Estudi en ré bemol. Chopin,Prog. Humoresca. Max Reger,Prog. Nocturn. Chopin,Prog. Serenata. Schubert,Prog. Sonata núm. 3. Beethoven,Prog. Variacions i fuga de Händel. Brahms,Programa",https://donesmusiques.net/files/original/31180f029b0edaa8b3f6cb6f6b3dd058.jpg,,Feminal,1,0
