﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
722,https://donesmusiques.net/items/show/722,"Artistes barcelonines. Dolors Sancho",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Es la gentil y jove professora de qui avuy tenim el pler de reproduhir la bonica figura, una meritísima artista de les qui més parlen a favor de la bona feyna del Conservatori del Liceu de Barecelona.</p>
<p>Entusiasta del seu art, la senyoreta Sancho, s'ha entregat per complert a difundirlo, organisant concerts, coros, recitals, especialment de música religiosa (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines. Dolors Sancho",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=9,,,,,,1915_dolores_sancho_feminal_97.jpg,,"1915,Crítica - Opinió - Relat,Dolors Sancho. Pianista,Educació,Educació. Conservatori del Liceu,Esdeveniment. Concert,Espai. Sala Nova Catalunya,Imatge de l'artista,Interpretació,Interpretación,Lleida,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/29b5945999d56b075b9a5cfe054bcec3.jpg,,Feminal,1,0
728,https://donesmusiques.net/items/show/728,"Artistes catalanes",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nit del 24 del Maig passat, dexebles, amichs y aymants de l'obra musical de nostres artistes ompliren la sala del Palau de la Música Catalana atrets per el triple alicient d'un Concert de la Onia Farga qui's preentava un cop més al públich com a compositora, com a pianista y com a violinista. (...)</p>
<p>La primera audició de la Sonata en ré per violí y piano, en la que's revelà delicada concertista Edemira Harz, dexeble de Onia Farga (..)</p>
<p>En ella com en les gloses de nostres cançons populars, la Onia Farga feu gala d'una tècnica musical poch comú en una dòna y de una gran valentía de compositora.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1914_onia_farga_feminal_86_1.jpg^^1914_edelmira_hars_feminal_86.jpg^^1914_onia_farga_feminal_86.jpg,,"1914,Auditori,Barcelona,Cm. Sonata en re. Ònia Farga,Composició,Composición,Crítica - Opinió - Relat,Edelmira Harz. Pianista,Educació,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Prog. Ària. Bach,Prog. La abella. Schumann,Prog. Sonata en re. Ònia Farga,Programa","https://donesmusiques.net/files/original/c53ee6285a9c27fee4a46814843c174f.jpg,https://donesmusiques.net/files/original/9fdff95ece61d4a71f43e83cbea2bbb9.jpg,https://donesmusiques.net/files/original/80fb75846a5bdf7d5b35cafca405c4f4.jpg",,Feminal,1,0
736,https://donesmusiques.net/items/show/736,"Artistes catalanes",,,,,,28/09/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Simona Sauliner y la senyoreta Marina de San Pedro, son dues aventatjades dexbles dels reputats mestres de violí senyors Perelló y Ainaud,, qui han vist coronada una brillant carrera artística ab les més altes calificacions d'aptitut.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/09/1913,,,,,,,,,,,,,,,,,,78,,,,,,,,,,,,,,,,,,,6-7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066750&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1913_maria_granes_feminal_78.jpg^^1913_simona_salunier_feminal_78.jpg^^1913_marina_san_pedro_feminal_78.jpg,,"1913,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Educació. Ciprià Cabané. Professor,Educació. Enric Ainaud. Professor,Educació. Perelló. Professor,Imatge de l'artista,Interpretació,Interpretación,Maria Granés i Puig. Pianista,Marina de San Pedro. Violinista,Música instrumental,Simona Sauliner. Violinista","https://donesmusiques.net/files/original/0c0cb97e235846f2f7ee0e4dc276ded6.jpg,https://donesmusiques.net/files/original/28946d2c9446e6bd7ab8ddefb59845ba.jpg,https://donesmusiques.net/files/original/d4fbf7804dcc523095169de2b986eef4.jpg",,Feminal,1,0
646,https://donesmusiques.net/items/show/646,"Artistes d'Òpera",,,,,,19/09/1901,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/09/1901,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Catalunya artística",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes d'Òpera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354454&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1901_elena_fons.jpg,,"1901,Elena Fons de Angioletti. Cantant,Imatge de l'artista",https://donesmusiques.net/files/original/8f62ddaeb4fb9af2c6306708307ca24c.jpg,,"ARCA. Revistes catalanes antigues",1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
360,https://donesmusiques.net/items/show/360,"Artistes de revista al Teatre Nou",,,,,,1920-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista al Teatre Nou",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_2182,,,,,,1930_artistes_revista.jpeg,,"1920-1939,Barcelona,Espai. Teatre Nou,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/bfaa152204d2c2aa1d6045bf16f2cff3.jpeg,,Europeana,1,0
754,https://donesmusiques.net/items/show/754,"Artistes musicals. Maria Lluïsa Ponsa",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Entre els noms de tantes y tantes pianistes noves - ò ja conegudes - com ressonen cada dia en nostre ambient artístich, el nom de Maria Lluisa Ponsa, brilla com el d'una estrella de primera magnitut.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_maria_lluisa_ponsa_feminal_63.jpg,,"1912,Crítica - Opinió - Relat,Educació,Educació. Marmotel. Professor,Imatge de l'artista,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/313940d8fb8ecfa325dffc7f469f0df7.jpg,,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
