﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
646,https://donesmusiques.net/items/show/646,"Artistes d'Òpera",,,,,,19/09/1901,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/09/1901,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Catalunya artística",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes d'Òpera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354454&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1901_elena_fons.jpg,,"1901,Elena Fons de Angioletti. Cantant,Imatge de l'artista",https://donesmusiques.net/files/original/8f62ddaeb4fb9af2c6306708307ca24c.jpg,,"ARCA. Revistes catalanes antigues",1,0
754,https://donesmusiques.net/items/show/754,"Artistes musicals. Maria Lluïsa Ponsa",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Entre els noms de tantes y tantes pianistes noves - ò ja conegudes - com ressonen cada dia en nostre ambient artístich, el nom de Maria Lluisa Ponsa, brilla com el d'una estrella de primera magnitut.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_maria_lluisa_ponsa_feminal_63.jpg,,"1912,Crítica - Opinió - Relat,Educació,Educació. Marmotel. Professor,Imatge de l'artista,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/313940d8fb8ecfa325dffc7f469f0df7.jpg,,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
752,https://donesmusiques.net/items/show/752,"Artistes musicals. Senyoreta Aranda",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Una vegada més, FEMINAL rendeix tribut al talent de la senyoreta de Aranda qui ha donat derrerament en la Sala Granados, devant de nombrosa y selectíssima concurrencia, un magnífich recital de violí qui va valerli l'éxit més xardorós compartit ab lo seu pare, l'eminent mestre de música Ferran de Aranda.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Senyoreta Aranda",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1911_germaine_aranda_feminal_55.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital de violí,Espai. Sala Granados,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/abbfbd45a6f388addd2231a5ecc452da.jpg,,Feminal,1,0
479,https://donesmusiques.net/items/show/479,"Assocació de Música Antiga",,,,,,19/01/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Menys mal que a manca de bones tonadilleres que are dieuen ""coupletistes"" encara que una cullera i una forquilla tot i que fan un semblant servei no son del tot el mateix, menysmal, tornem a dir que tenim bones cantatrius i excel·lents liederistes que les supleixen amb tot encert com a continuació demostrarem. Begis sinó ab quin programa es feren aplaudir abundasoment Carme Gombau, que cada dia ho fa més bé i Conxa Mc. Crory que fou la seva col·laboradora excelent.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/01/1935,,,,,,,,,,,,,,,,,,13-14,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Assocació de Música Antiga",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037600&posicion=11&presentacion=pagina,,,,,,1935_carme_gombau_la_musica_retall.jpg,,"1935,Barcelona,Carme Gombau. Cantant,Conxa Mc. Crory. Cantant,Cuplet,Espai. Sala del Rectorat de la Universitat de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música Antiga,Prog. Canción de la gitanilla habilidosa. José Castel,Prog. Canción de las madamitas gorgoriteadoras. Antonio Rosales,Prog. El Juicio del aço. Pablo Esteve,Prog. El majo y la italiana fingida. Blas de Laserna,Prog. Minuetto en alabanza de la música seria. Fernado Ferandiere,Prog. Seguidillas del oficial cortejante. Ventura Galvan,Prog. Una mesonera y un arriero. Lluis Mison Laserna,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/5f60846a8cac56e902a5d40f64427a35.jpg,,"ARCA. Revistes catalanes antigues",1,0
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
588,https://donesmusiques.net/items/show/588,"Associació de Música de Càmera",,,,,,03/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sèrie de siete conciertos de orquesta que de febrero a junio ofrecerá la Asociación de Música de Cámara (Layetana, 26) (...)</p>
<p>con dos conciertos confiados a la admirable orquesta femenina de París, que dirige la gran artista Jane Evrad. Con la expresada orquesta vienen dos concertistas francesas, Violette y Paule d'Ambrosio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació de Música de Càmera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413482&posicion=12&presentacion=pagina,,,,,,,,"1933,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de Música de Càmera,Orquestra,Orquestra Femenina de París,Paule d'Ambrosio. Violoncel·lista,Programa,Societat - Associació - Orfeó - Altres,Violette d'Ambrosio. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
600,https://donesmusiques.net/items/show/600,"Asunción Balcells a la ràdio",,,,,,27/01/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Radiotelefonía: La señorita Asunción Balcells cantará</p>
            </td>",,,,"Asunción Balcells canta a la ràdio",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/01/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells a la ràdio",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1408492&presentacion=pagina&idBusqueda=318&posicion=21,,,,,,,,"1925,Asunción Balcells. Cantant,Barcelona,Espai. Hotel Colón,Interpretació,Interpretación,Música vocal,Prog. Amor que vuelve. Villadomat i Garzo,Prog. El cantaire del Masnou. Costa i Misterio,Prog. Flores. Quirós i Puche,Prog. La gloria de tu cara. Costa i Nieto de Molina,Prog. La sardana de la platja. Costa i Thomas,Programa,Ràdio,Ràdio-Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
508,https://donesmusiques.net/items/show/508,"Asunción Balcells al Circo Barcelonés",,,,,,08/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy, miércoles, la película Ladrón de frac; la monísima bailarina Lidya Parés; la notable cancionista Asunción Balcells y el sensacional debut en Barcelona del fenómeno, rival de Raymond, De Roeroy (el verdadero diablo) con su compañía.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"Gaceta deportiva",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells al Circo Barcelonés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1031740&posicion=10&presentacion=pagina,,,,,,,,"1929,Asunción Balcells. Cantant,Barcelona,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
