﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
684,https://donesmusiques.net/items/show/684,Melangia,,,,,,31/12/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narcisa Freixas Cruells",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Narcisa Freixas publicada a Feminal, núm. 117",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Melangia,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066828&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1916_feminal_116_1916_melangia.jpg,,"1915,Cm. Melangia. Narcisa Freixas,Composició,Composición,Imatge del document,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Partitura",https://donesmusiques.net/files/original/39cc3d362496ab4ba6479ff90be525de.jpg,,Feminal,1,0
683,https://donesmusiques.net/items/show/683,"Allegretto d'una sonatina",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosa García Ascot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura Allegretto d'una sonatina publicada a Feminal, núm. 116",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Allegretto d'una sonatina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_116_1916_allegretto-.jpg,,"1916,Cm. Allegreto d'una sonatina. Rosa García Ascot,Composició,Composición,Imatge del document,Partitura,Rosa García Ascot. Composició",https://donesmusiques.net/files/original/9523d5d3ce211f1a5d02262328663f51.jpg,,Feminal,1,0
682,https://donesmusiques.net/items/show/682,"Escena. La noça y la mendigant",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosa García Ascot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Escena. La noça i la mendigant. De Rosita Garcia Ascot publicada a Feminal núm. 116",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Escena. La noça y la mendigant",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=11&registrardownload=0,,,,,,1915_feminal_la_noca_mendicatn.jpg,,"1916,Cm. Escena. La noça y la medicant. Rosa García Ascot,Composició,Composición,Imatge del document,Partitura,Rosa García Ascot. Composició",https://donesmusiques.net/files/original/19ca2367c39745d35e77f88155b6c1a0.jpg,,Feminal,1,0
681,https://donesmusiques.net/items/show/681,Tropicales,,,,,,24/09/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Garcia Facio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de tropicales publicada a Feminal 114. Autora: Maria-Elena de Garcia Facio",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/09/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Tropicales,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066822&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_114_1916_tropicales.jpg^^1916_partitura_feminal_114_1916_tropicales_2.jpg,,"1916,Cm. Tropicales. María Elena de García,Composició,Composición,Imatge del document,María Elena de García Facio,María Elena de Garcia. Composició,Partitura","https://donesmusiques.net/files/original/a135213372380302028fef52aeac38b2.jpg,https://donesmusiques.net/files/original/f679297ce21ea12bcc51fb2e10332169.jpg",,Feminal,1,0
680,https://donesmusiques.net/items/show/680,"Cant del sometent",,,,,,30/06/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel Güell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Cant del sometent a Feminal, núm 9. Lletra de Sor Eulalia Anzizu. Música de Dª Isabel Gúell, Marquesa de Castelldosrius",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/06/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cant del sometent",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066600&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_3_1907_cant_del_sometent.jpg,,"1907,Cm. Cant del sometent. Isabel Güell i Sor Eulàlia,Composició,Composición,Imatge del document,Isabel Güell i López. Composició,Lletra,Partitura,Sor Eulàlia Anzizu. Lletrista",https://donesmusiques.net/files/original/ebc832281ed8aa0540870400205962f8.jpg,,Feminal,1,0
679,https://donesmusiques.net/items/show/679,"La cansó de la Rosella",,,,,,25/10/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La cansó de la Rosella publicada a Feminal, núm. 19. Música Carme Karr i lletra d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/10/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La cansó de la Rosella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066632&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_19_1908_la_canso_de_la_rosella_2jpg.jpg^^1908_feminal_19_1908_la_canso_de_la_rosella.jpg,,"1908,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La cançó de la Rosella. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/94111c1237ffdd52e5fde430d98a204b.jpg,https://donesmusiques.net/files/original/9e72e7464800b587495b831a93fac223.jpg",,Feminal,1,0
678,https://donesmusiques.net/items/show/678,"La mort de la verge",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La mort de la verge publicada a Feminal, núm. 23. Música de Carme Karr i poesia de Jacint Verdaguer",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La mort de la verge",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_24_1909_la_mort_de_la_verge_2.jpg^^1909_partitura_feminal_24_1909_la_mort_de_la_verge.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La mort de la verge. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/d1ed535acc8228ab9ae1ed1861690b25.jpg,https://donesmusiques.net/files/original/e5abf419eb594281756584649790bfc0.jpg",,Feminal,1,0
677,https://donesmusiques.net/items/show/677,"Cansó de juliol",,,,,,28/07/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de cançó de juliol a Feminal, núm. 4. Música de Carme Karr i lletra d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/07/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de juliol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066602&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_4_1907_canso_de_juliol.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Cançó de juliol. Carme Karr,Composició,Composición,Partitura",https://donesmusiques.net/files/original/6d834abb5f8e10a5a8773f0680853132.jpg,,Feminal,1,0
676,https://donesmusiques.net/items/show/676,Orquidea,,,,,,30/01/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Orquidea publicada a Feminal, núm. 34. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/01/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Orquidea,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066662&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1910_partitura_feminal_34_1910_orquidea.jpg,,"1910,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Orquídia. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/1ecd7f2830baaefcf6ebfa2a9866e588.jpg,,Feminal,1,0
675,https://donesmusiques.net/items/show/675,"Canso de maig",,,,,,30/05/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Canso de maig publicada a Feminal, núm. 25. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canso de maig",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066646&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_partitura_feminal_26_1909_canso_maig_2.jpg^^1909_partitura_feminal_26_1909_canso_maig_jpg.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Cançó de maig. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/21b0dd4203399b9959918e5d4a34b00b.jpg,https://donesmusiques.net/files/original/b30d81bdcec8f4c6cce6fa55067157e1.jpg",,Feminal,1,0
