﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
764,https://donesmusiques.net/items/show/764,"La professora donya Maria Davalillo",,,,,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta María Davalillo, es una cultíssima dama qui després d'haver demostrat pràcticament els seus mèrits en le professorat de Teoría musical en el Conservatori del Liceu de Barcelona, y actualment en l'exercisi de la secció musical de les importants entitats barcelonines, Ateneu Enciclopèdich Popular y Orfeò Canigó, ha publicat una obreta de veritable transcendencia artística (...)</p>
<p>El <em>Tractat de teoria de la música</em> que com a fruyt de conscienciòs esstudi acaba de publicar la senyoreta Davalillo.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La professora donya Maria Davalillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1911_maria_davalillo_feminal_55.jpg,,"1911,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Ateneu Enciclopèdich Popular,Educació. Conservatori del Liceu,Educació. Orfeó Canigó,Imatge de l'artista,Interpretació,Interpretación,Maria Davalillo,Maria Davalillo. Professora,Maria Davalillo. Teòrica,Societat - Associació - Orfeó - Altres,Teo. Tractat de teoría de la música. Maria Davalillo,Teoria - Història de la música",https://donesmusiques.net/files/original/6bfef2043fa1567db21ca2dffd8dcade.jpg,,Feminal,1,0
763,https://donesmusiques.net/items/show/763,"La barcelonina artista. Enriqueta Goletti",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Enriqueta Goletti</p>
<p>Heusaquí un'altra dexeble del mestre Granados (...). Al anunci del Concert de la gentil artista, el primer de la sèrie dels organisats per l'Academia Granados per a costejar el monument al mestre Isaac Albeniz (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Enriqueta Goletti",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_enriqueta_golleti.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Enriqueta Goletti. Pianista,Esdeveniment. Concert benèfic,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Granados,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/23a1ee6736e226d67cd4c95a67e209be.jpg,,Feminal,1,0
762,https://donesmusiques.net/items/show/762,"Carme Planchón de Baró",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Planchon de Baró</p>
<p>Massa modesta per son talent, que'amaga com s'amaguen les violes llus càlzer en les ubagues, la dexeble d'en Costa y Noguera merexería ocupar nom y lloch preminents entre'ls artistes barcelonins.</p>
<p>Possehint desde'ls 17 anys y guanyats ab gran triomf, els seus títols de professora de música en el Conservatori, Carme Plancho, és avuy una de les més notables més de música de Barcelona. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carme Planchón de Baró",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&posicion=5&presentacion=pagina&registrardownload=0,,,,,,1912_Carmen_planchon_feminal_60.jpg,,"1912,Barcelona,Carme Planchon,Carme Planchón. Pianista,Carme Planchón. Professora,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Barcelona,Educació. Costa y Noguera. Professor,Imatge de l'artista,Música instrumental",https://donesmusiques.net/files/original/12843c0dc7e037a8bdde52f04b37a225.jpg,,Feminal,1,0
760,https://donesmusiques.net/items/show/760,"Les germanes Palau",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Son aquestes dues notables artistes, qual rellevant qualitat es la discrecció y el bon gust. En el concert que darrerament donaren en la sala d'actes de les més importants entitats de Barcelona, reuclliren grans y merescuts aplaudiments.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les germanes Palau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&posicion=5&presentacion=pagina&registrardownload=0,,,,,,1912_Candida_Palau_feminal_60.jpg^^1912_Clotilde_palau_Feminal_60.jpg,,"1912,Barcelona,Càndida Palau. Pianista,Clotilde Palau. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Prog. Cançoner selecte. Joaquim Pena,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/626b7db95543e92d65eefed9dbd0142b.jpg,https://donesmusiques.net/files/original/2a861a6a2170acf8029d0c6a0398c469.jpg",,Feminal,1,0
758,https://donesmusiques.net/items/show/758,"Portada de Paquita Madriguera y Rodó",,,,,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Portada de Paquita Madriguera y Rodó",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&posicion=1&presentacion=pagina,,,,,,1912_paquita.jpg,,"1912,Composició,Composición,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",https://donesmusiques.net/files/original/fe874b5e9ae97355771a4ba3a4f61225.jpg,,Feminal,1,0
757,https://donesmusiques.net/items/show/757,"Dues notables concertistes",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Cortés</p>
<p>El nom y el talent de Carme Cortés, una de les dexebles predilectes del mestre Vidiella, son prou coneguts dels Barcelonins (...)</p>
<p> </p></td>^^<td>
              <div data-schema-version=""8""><p>Pilar Castillo</p>
<p>La senyoreta Castillo era desconeguda pel públich barceloní, qui no escassejà’l seu entusiasme a la notable deixeble del mestre Barea. […]</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues notables concertistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&registrardownload=0&posicion=18,,,,,,1912_pilar_castillo_feminal_60.jpg^^1912_carme_cortes_feminal_60.jpg,,"1912,Auditori,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Berea. Professor,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/cce9a9c9d155aeacf03e530a9b30d58a.jpg,https://donesmusiques.net/files/original/49a2ae1ba9372b1b3d243f28de81eda3.jpg",,Feminal,1,0
756,https://donesmusiques.net/items/show/756,"Portada. Conxita Supervia, mezzo soprano",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Portada. Conxita Supervia, mezzo soprano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1912_conxita_supervia_feminal_60.jpg,,"1912,Barcelona,Concepció Supervia i Pascual. Cantant,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/023cb8daba07a62afafdeda68b152a20.jpg,,Feminal,1,0
755,https://donesmusiques.net/items/show/755,"Cultura Musical",,,,,,26/05/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'Academia Ainaud, aquexa entitat musical barcelonina qui de dia en dia va treyent millors dexebles, com ho evidenc'a' l darrer concert donat en la Sala Granados ab la cooperació de la eminent pianista Mercè Moner y la de sa germana Maria, l'exquisida violinista.</p>
<p>té la fortuna de possehir entre'l seu brillant professorat la tan simpàtica cantatriu belga Mlle . Alice Ghesselet.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/05/1912,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura Musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066718&posicion=12&presentacion=pagina,,,,,,1912_Academia_alicie_chasselet_Feminal_62.jpg,,"1912,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Alícia Chesselet,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Maria Moner. Pianista,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Acadèmia Ainaud,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/f7692719e2693b224ad979891c14eed6.jpg,,Feminal,1,0
754,https://donesmusiques.net/items/show/754,"Artistes musicals. Maria Lluïsa Ponsa",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Entre els noms de tantes y tantes pianistes noves - ò ja conegudes - com ressonen cada dia en nostre ambient artístich, el nom de Maria Lluisa Ponsa, brilla com el d'una estrella de primera magnitut.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_maria_lluisa_ponsa_feminal_63.jpg,,"1912,Crítica - Opinió - Relat,Educació,Educació. Marmotel. Professor,Imatge de l'artista,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/313940d8fb8ecfa325dffc7f469f0df7.jpg,,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
