﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
577,https://donesmusiques.net/items/show/577,"D'espectacles. Teatre Jou",,,Boira,,,10/11/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Des de la crónica passada varies son les funcions que han tingut lloc en aquest teatre, siguent algunes de les çarçueles representades, conegudes del nostre públic. S'han posat en escena, La viuda alegre, el cabo primero, el húsar de la guardia, bohemios, los aparecidos, molinos del viento i la viejecita. En totes elles el conjunt molt ajustat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. Teatre Jou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203226&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Bohemios,Prog. El cabo primero,Prog. El Húsar de la guardia,Prog. La viejecita,Prog. La Viuda alegre,Prog. Los aparecidos,Prog. Molinos de viento,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
578,https://donesmusiques.net/items/show/578,"D'espectacles. 29 de setembre",,,Boira,,,06/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Al anunciar els programes la funció de aquest diumenge amb els titulars Succés! Grandioso acontecimiento teatral! Manifestación artística dedicada al buen gusto!, ens creiem veure el summa de la producció lírica teatral. Soldaditos de plomo se titulaba la opereta, obra basada en un argument tonto i plena de xistos que fan venir les llágrimes als ulls. La música ens semblá haber-la sentida ja en altres operetes, tal és el parescut que té amb les demés.</p>
<p>Durant els tres primers dijous que hem passat han representat «El Puñao de Rosas», funció a la que no poguérem assistir-hi, però ens han assegurat que va anar bé, dintigint-se el senyor Benot en el paper de Tarugo, «Las Bribonas» i la «La gatita blanca», funcions aquestes dos últimes de género picaresc, sobre tot la darrera.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. 29 de setembre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203222&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Companyia Sancho-Castillo,Crítica - Opinió - Relat,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. El puñado de rosas,Prog. La gatita blanca,Prog. Las bribonas,Prog. Soldaditos de plomo,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
579,https://donesmusiques.net/items/show/579,"D'espectacles. 22 de setembre",,,Boira,,,06/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""5"">
<p>Els programes anunciaren l'estrena de La Mascota. No era tal estrena a Torroella. doncs aqueixa çarçuela fou representada l'any per la companyia Sancho-Castillo, amb la cooperació d'un nodrit chor de la vila. Aixó vol dir que aquesta obra perteneix al repertori antic, cosa que, per nosaltres, no es un defecte, ans al contrari, doncs entre les chuleries del «Amigo Melquíades» o la sicalipsis de «La Corte del Faraon» de repertori modern, preferim obres com aquesta que no son tan soses com moltes del modern Género Chico, ni tenen pretensions de l'anomenada opereta, faltada sempre d'argument i quin principal objecte és la coreografía i la musica wals-boston. No vol dir això tampoc, que no hi hagi çarçueles modernes que valguin, la qüestió es saber escollir-les.</p>
<p>La representació aná molt ajustada sobre tot el primer acte, que dit sigui de pas, es el millor de l'obra, distingint-se el Sr. Benot i Millan i la primera tiple Srta. Valera.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. 22 de setembre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203222&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Companyia Sancho-Castillo,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. Amigo Melquíades,Prog. La Corte de Faraon,Prog. La Mascota,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
582,https://donesmusiques.net/items/show/582,"II Recital de piano per M. Candelaria Bassols.",,,,,,20/07/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Entre'ls diferents actes que Athenea ha organitzat durant l'exposició, hi figura, ademés del concert inaugural, i del de clausura, del quin en parlem al séu degut temps, el recital de piano que donà la senyoreta María Candelaria Bassols.</p>
<p>Un públic nombrós i distingit en el que hi figuraven tots els professionals, omplia el saló de l'exposició, anhelós de sentir la notable artista, en l'execucuió d'un programa, escullit amb una elevada cura, entre les obres mestres de piano.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,20/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El Poble Català",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"II Recital de piano per M. Candelaria Bassols.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1080400&presentacion=pagina&idBusqueda=354&posicion=4&accion_ir=Anar,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Evocació. Albéniz,Prog. Iberia. Albéniz,Prog. La Gavotta. Bach,Prog. Mort d'Isolda. Wagner,Prog. Patètica. Beethoven,Prog. Preludi. Chopin,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
586,https://donesmusiques.net/items/show/586,"La guitarrista Rosa Lloret en Madrid.",,,,,,25/10/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el Casal de Catalunya, ante un público selecto y numeroso y con un escogido programa, ha dado un recital de guitarra la eminente Rosa Lloret.</p>
<p>El èxito fué rotundo. Rosa Lloret, que une a su fina sensibilidad una ejecución portentosa, trazó una nueva y vigorosa página de brillante historia de la guitarra. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/10/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Madrid,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La guitarrista Rosa Lloret en Madrid.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415114&presentacion=pagina&idBusqueda=1060&posicion=10,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Recital de guitarra,Espai. Casal de Catalunya,Interpretació,Interpretación,Madrid,Música instrumental,Prog. Andaluza. Fortea,Prog. Danza núm. 5. Granados,Prog. Estudi núm. 3. Mozart,Prog. Granada. Albéniz,Prog. Minuet d'una sonata. Mozart,Prog. Minuet en re. Mozart,Prog. Serenata Española. Malats,Prog. Variaciones sobre un tema de Mozart. Ferran Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
588,https://donesmusiques.net/items/show/588,"Associació de Música de Càmera",,,,,,03/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sèrie de siete conciertos de orquesta que de febrero a junio ofrecerá la Asociación de Música de Cámara (Layetana, 26) (...)</p>
<p>con dos conciertos confiados a la admirable orquesta femenina de París, que dirige la gran artista Jane Evrad. Con la expresada orquesta vienen dos concertistas francesas, Violette y Paule d'Ambrosio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació de Música de Càmera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413482&posicion=12&presentacion=pagina,,,,,,,,"1933,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de Música de Càmera,Orquestra,Orquestra Femenina de París,Paule d'Ambrosio. Violoncel·lista,Programa,Societat - Associació - Orfeó - Altres,Violette d'Ambrosio. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
589,https://donesmusiques.net/items/show/589,"Concierto Paquita Madriguera- Juan Manén",,,,,,02/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>He aquí el programa de concierto que darán el viernes, en el Palau de la Música Catalana los eminentes artistas Paquita Madriguera, pianista y Juan Manén, violoncelista: (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concierto Paquita Madriguera- Juan Manén",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413480&posicion=13&presentacion=pagina,,,,,,,,"1933,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Concert núm. 2. Saint-Saëns,Prog. Concert núm.1. Liszt,Prog. La gruta de Fingal. Mendelssohn,Prog. Suite. Manén,Programa",,,"ARCA. Revistes catalanes antigues",1,0
595,https://donesmusiques.net/items/show/595,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En sesión íntima celebrada ayer en la Academia que dirige el eminente maestro Frank Marshall fue presentada la niña Alicia de Larrocha y de la calle, que es un verdadero portento de precocidad artística.</p>
<p>En plena infancia, pues Alícia de Larrocha sólo cuenta cuatro años, es ya una consumada pianista. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"En la academia Marshall. La precoz pianista Alicia de Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Educació,Educació. Acadèmia Marshall,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Espai. Sala Acadèmia Marshall,Interpretació,Interpretación,Música instrumental,Organitza. Acadèmia Marshall,Prog. Andanante en sol mayor. Mozart,Prog. Campana de la tarde. Granados,Prog. El hada y el niño. Granados,Prog. Marcha. Bach,Prog. Minuet. Bach,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
597,https://donesmusiques.net/items/show/597,"Cançò popular catalana",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Abrió el acto la conocida poetisa señorita Carme Monturiol con una conferencia en la que estudió muy atinadamente la canción popular catalana. (...)</p>
<p>La señorita Enriqueta Mas, cantatriz, interpretó con todo acierto las veinte canciones que formaban parte del programa repartidas en quatro grupos: caballerescas, humorísticas, religiosas y amorosas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cançò popular catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Barcelona,Cantatriu,Carme Monturiol i Puig,Carme Monturiol. Composició,Educació,Educació. Acadèmia Marshall,Enriqueta Mas. Cantant,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala Acadèmia Marshall,Folcklore,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Marshall,Prog. El rector de Cornellá,Prog. La nuvia vella,Prog. La viudeta,Programa,Teoria - Història de la música",,,"ARCA. Revistes catalanes antigues",1,0
