﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
375,https://donesmusiques.net/items/show/375,"Maria Barrientos",,,"Centre de Documentació de l'Orfeó Català",,,04/03/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de tres concerts extraordinaris al Palau de la Música Catalana",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,04/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Maria Barrientos",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/11407,,,,,,1925_Maria_barrientos_orfeo_catala.jpg,,"1925,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ah s'il savait l'ennui de Galatée. Händel,Prog. Ària de la flauta. Händel,Prog. Cantar. Turina,Prog. Cosi volete  cosi sarà. Carissimi,Prog. Don Joan. Mozart,Prog. Elegía eterna. Granados,Prog. La mare de Déu. Nicolau,Prog. La pastoreta. Alió,Prog. La violette. Scarlatti,Prog. Le coq d'or. Rimsky-Korsakow,Prog. Les diamants. Rimsky-Korsakow,Prog. Los amantes chasqueados. Blas de Laserna,Prog. Lusinga la speme. Constanzi,Prog. Mentre dormi. Pergolesi,Prog. No lloréis ojuelos. Granados,Prog. No vayas Gil al sotillo. Amadeu Vives,Prog. Per pietà non dirmi addio. Beethoven,Prog. Philemon et baucis. Gounod,Prog. Roussignols amoureaux. Rameau,Prog. Siete canciones populares. M. de Falla,Prog. Tirana. Anònim,Prog. Un moto de Gioia. Mozart,Prog. Urundik ikustendut. P. San Sebastián,Programa",https://donesmusiques.net/files/original/85831192a2c278f32d7f1ab8e821b46d.jpg,,"Memòria Digital de Catalunya",1,0
959,https://donesmusiques.net/items/show/959,"Maria Barrientos",,,Edipo,,,06/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edipo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(..) María Barrientos, triunfó en el aria de la ópera &lt;I Puritani&gt; de Bellini siendo los aplausos muchos y expontáneos al final, a pesar de lo difícil de la música, y por lo tanto no hay que decir, que con la bellísima de Mozart, las ovaciones llegaron a ser delirantes. Reconoce la crítica que Maria Barrientos es la mejor soprano mozartina y nosotros así lo creemos, pues nos admiró y llenó de entusiasmo, y aunque pequemos de legos en la materia, estamos conformes con la crítica y&nbsp; nuestro fusto sería oirla nuevamente para extasiarnos y rendirle el homenaje que se merece.(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Maria Barrientos",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085142&presentacion=pagina&idBusqueda=444516&posicion=2,,,,,,,,"1915,Companyia Sanchiz,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Mercedes Ferrer. Cantant,Música vocal,Prog. Händel,Prog. I puritani. Bellini,Prog. Mozart,Prog. Rameau,Prog. Saint-Saëns,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
710,https://donesmusiques.net/items/show/710,"Maria Lluïsa Ponsa",,,,,,27/02/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Al peu de foto.</p>
<p>La pianista Dª María Luisa Ponsa, donant un concert en la seva Academia musical.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1916,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066808&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1916_maria_lluisa_ponsa_feminal_107.jpg,,"1916,Educació,Educació. Institut Musical Femení,Esdeveniment. Concert,Espai. Institut Musical femení,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/82c8cb839e60d7534e96013d63ad832c.jpg,,Feminal,1,0
641,https://donesmusiques.net/items/show/641,"María Salomé López Quintanilla",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Entre estos los de pianistas, naturalmente, han dominado. maría Salomé López, para Fomento Musical intertepretó el dia 28 de mayo un programa en el que a pesar de no haber novedades fué escuchado con mucha atención. La concertista consiguió interesar de manera clara y correcta como resolvió los problemas estéticos que planteaban cada una de las obras. Su temperamento, muy acusado, no logró hacerle perder el control de sus dedos dóciles a su inteligente voluntat.</p>
<p> </p></td>",,,,"Recital a Fomento Musical de María Salomé López Quintanilla al piano.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Salomé López Quintanilla",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Organitza. Fomento Musical,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1005,https://donesmusiques.net/items/show/1005,Música,,,"Muntaner, R.",,,30/11/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muntaner, R.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra vegada he tingut el gust de sentir a la inteligenta violoncellista na Francesca Vidal en les sessions de la Filarmónica. (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1903,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3031873&posicion=42&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Filharmònica de Barcelona,Prog. Trio en mi bemoll major. Haydn,Prog. Trio en sol major. Beethoven,Prog. Trio. César Franck,Prog. Trio. Mendelssohn,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
1021,https://donesmusiques.net/items/show/1021,Música,,,,,,16/01/1931,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta nit, a les deu i al Teatre Principal, l'Associació<br />de Música celebrará son concert núm. 83, quart de son novè curs. Amb aquest concert fará sa presentació a Girona la gentil i notable violinista Rosa García Faria, que será companyada al piano per Carme Bracons.</p>",,,,"Concert de Rosa Garcia Faria i Carme Bracons al Teatre Principal de Girona,",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,16/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Música,,http://pandora.girona.cat/viewer.vm?id=569764&view=global&lang=ca&page=2,,,,,,,,"1931,Carme Bracons,Carme Bracons. Pianista,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",,,"Hemeoteca SDGAP",1,0
814,https://donesmusiques.net/items/show/814,"Musica Pro Amore Artis",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Onía Farga nos ofreció en el Orfeo Gracienc, una de sus sesiones para presentación de su selecto alumnado Importante fué la labor de algunas destacadas díscípulas de canto y piano, interpretando páginas de diversa calidad y dificultades. En el violín oímos diversas gradaciones en manos de Pilar Bassa, Montserrat Pellicer, Montserrat Miquel y María Inés Daunis (esta última nos agradó mucho en tambourin- chináis, que tuvo de bisar). También fué notable el ajuste logrado al conjuntar varias obras sinfónicas, bajo la dirección de la infatigable maestra, mereciendo todos los calurosos aplausos que se le tributaron.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Musica Pro Amore Artis",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Orfeó Gracienc,Interpretació,Interpretación,Maria Inés Daunis. Violinista,Montserrat Miquel. Violinista,Montserrat Pellicer. Violinista,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Professora,Orquestra Musica pro Amore Artis,Pilar Bassa. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
1020,https://donesmusiques.net/items/show/1020,"Música. Concert de música sudamericana",,,,,,16/01/1933,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Com ja hem anunciat, el proper divendres dia 20, tindrà lloc el quart concert de l'onzè curs de la nostra Associació de música, que ha estat confiat a la notabilíssima cantatriu Julieta Telles de Menezes. La acompanyarà al piano la seva filla Yeda Telles de Menzes, excel·lent i formosa pianista, que amb el nom de Miss Brasil, representà el seu país en un concurs mundial de bellesa.</p>
            </td>",,,,"Concert de música amb Julieta Telles de Menezes i la seva filla Yelda.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,16/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias.",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Música. Concert de música sudamericana",,http://pandora.girona.cat/viewer.vm?id=571645&view=global&lang=ca&page=2,,,,,,,,"1933,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert,Folcklore,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Associació de Música de Girona,Societat - Associació - Orfeó - Altres,Yeda Telles de Menezes. Pianista",,,"Hemeoteca SDGAP",1,0
947,https://donesmusiques.net/items/show/947,"Música. Concierto ambientado",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto ambientado en que María José Simó y Alícia de la Larrocha alternaron, ante renovados decorados, no obtuvo el éxito esperado en cuanto a la innovación esceneogràfica, pero sí, y rotundo, en cuanto a la valía de las intérpretes, siempre festejadas en sus intervenciones ante nuestro público.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto ambientado",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,María José Simó. Cantant,Música instrumental,Música vocal",,,"Biblioteca Virtual de Prensa Histórica",1,0
946,https://donesmusiques.net/items/show/946,"Música. Concierto educación y descanso",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto de Educación y Descanso estaba esta semana dedicado a canto, a cargo de Andrea Fornells de Vayós. […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto educación y descanso",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Organitza. Sindicato Educación y descanso",,,"Biblioteca Virtual de Prensa Histórica",1,0
