﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
498,https://donesmusiques.net/items/show/498,"Actuació a Sabadell de la companyia de Sarsuela.",,,,,,25/11/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Desde demá actuará en lo teatro de los Campos de Sabadell una gran companyia de sarsuela catalana, baix la direcció de don Joseph C. Codina y l'ls mestres senyors Oliveras y Masllovet y de la que forman part las senyoras Maria Quintana, Enriqueta Soler, Elvira Pinós, Matilde Romeu, Carme Caldas y Maria Domingo.</p>
<p>Aquesta nombrosa companyia ha sigut organisada ab lo sol objecte de reproduhir totas las obras líricas catalanas fa molts anys no posadas en escena.</p>
<p>Els nostres desitjos son que alcansi honrat profit, y dintre poch temps logri desterrat nostres teatros l'insuls <em>género chico</em> castellá</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació a Sabadell de la companyia de Sarsuela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003944&posicion=5&presentacion=pagina,,,,,,,,"1889,Carme Caldas. Cantant,Companyia de Sarsuela,Elvira Pinós. Cantant,Enriqueta Soler. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Interpretació,Interpretación,Maria Domingo. Cantant,Maria Quintana. Cantant,Matilde Romeu. Cantant,Música vocal,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
501,https://donesmusiques.net/items/show/501,"Actuació al Casino provensalense.",,,,,,29/10/1885,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dissapte inaugurará sas funcions en lo teatre del Casino Provensalense, una numerosa companyía de sarsuela de la que forma part la distingida primera tiple senyora donya Enriqueta Soriano. Es d'esperar que dita funció se veurá del tot concorreguda, corresponent aixíns al esforsos fets per la mentada societat al objecte d'organisarla.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Sant Marti de Provensals",,,,,,,,"L'Arch de Sant Martí: periódich politich defensor dels interessos morals y materials del país.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació al Casino provensalense.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1002508&presentacion=pagina&idBusqueda=243&posicion=8,,,,,,,,"1885,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre del Casino Provençalenc,Interpretació,Interpretación,Música vocal,Sant Martí de Provençals,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
1076,https://donesmusiques.net/items/show/1076,"Actuació de la companyia",,,,,,01/01/1901,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Además de la notable primera tiple D.<sup>a</sup> Amalia Martín Gruas, forman parte de la compañia cómico-lírica que debutará el próximo domingo por la tarde en el Teatro Apolo, las aplaudidas tiples maría del Valle González, Felisa Burillo y Emilia Plaza; las caracteristicas Rosa Ruiz y Adela Fernández.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/01/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Actuació de la companyia",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0001300449&page=221&search=,,,,,,,,"1901,Adela Fernández. Cantant,Amalia Martín Gruas. Cantant,Companyia de Sarsuela,Emilia Plaza. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Apolo,Felisa Burillo. Cantant,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Rosa Ruíz. Cantant,Teatre,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
429,https://donesmusiques.net/items/show/429,"Aniversari del Teatro del Ateneo Sabadellés",,,,,,02/02/1889,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una concurrencia numerosa acudí lo passat diumenge á la nita al magnífich saló d'espectacles del Ateneo Sabadellés ab motiu de celebrarse l'aniversari de la inauguració del Teatro.</p>
<p>Formaban al programa las divertidas sarsuelas<em> En las astas del Toro</em> que igual que la primera vegada presentaren ab discreció sos respectius papers les senyores Carlota y Teresa Mirallanes.</p>
<p>(...)</p>",,,,"Actuació de les Sres. Millanes per aniversari del Teatro",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Sabadell,,,,,,,,"Lo Catalanista: setmanari defensor dels interessos morals y materials de Catalunya",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"Aniversari del Teatro del Ateneo Sabadellés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1103248&posicion=16&presentacion=pagina,,,,,,,,"1889,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Saló d'espectacles del Ateneo Sabadellés,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Sabadellès,Prog. Ànimo  valor... y miedo,Prog. En las astas del toro,Prog. La dama de las camelias,Prog. Quien fuera libre,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Millanes. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
615,https://donesmusiques.net/items/show/615,"Article Maria Miquel",,,,,,04/04/1914,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En nostra vila havía vingut moltes vegades com a mestre concertador, la primera en els començos de la seva carrera artística, dirigint una companyia de sarsuela que actuava a Valls, i venía aquí els dissabtes al Teatre del Tívoli. Per cert que en aquella temporada feu debutar a la que més endavant havía d'esser aplaudida tiple María Miquel i al germà d'aquesta, el tenor comic del mateix nom, fills de Valls.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/04/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Article Maria Miquel",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1005828&presentacion=pagina&idBusqueda=1032&posicion=3,,,,,,,,"1914,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Maria Miquel. Cantant,Música instrumental,Música vocal,Teatre,Valls",,,"ARCA. Revistes catalanes antigues",1,0
544,https://donesmusiques.net/items/show/544,Benefici.-Despedida,,,,,,05/05/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Les últimes funcions de la Companyia Gil Rey foren celebrades a benefici de les simpátiques primeres tiples Alopont i Valera i del tenor Sr. Vidal.</p>
<p>Els beneficiats reberen molts obsequis.</p>
<p>La companyía Gil-Rey que ha fet una profitosa campanya, se despedí de Torroella el diumenge passat.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/05/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Benefici.-Despedida,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203202&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
889,https://donesmusiques.net/items/show/889,Campanadas,,,,,,21/05/1896,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En lo teatro Moratín, de Gracia, s'ha representat últimament per la companyía de D. Francisco Puig, las sarsuelas Adriana Angot, Los sobrinos del Capitán Grant, Música clásica, Ki-ki-ri-ki y la parodia Los gelos de la Coloma, logrant un desempenyo acertasissim, especialment per part de D.<sup>a</sup> Eliodora Salvador y la Srta. Marimón.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/05/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Campanadas,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033424&presentacion=pagina&idBusqueda=3993&posicion=12,,,,,,,,"1896,Barcelona,Companyia de Sarsuela,Companyia Francisco Puig,Crítica - Opinió - Relat,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Moratín,Interpretació,Interpretación,Música vocal,Prog. Adriana Angot,Prog. Ki-ki-ri-ki,Prog. Los gelos de la Coloma,Prog. Los sobrinos del Capitan Grant,Prog. Música clásica,Programa,Senyoreta Marimon. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
892,https://donesmusiques.net/items/show/892,Campanadas,,,,,,18/08/1894,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una de las localitats en que s'ha celebrat la festa major ab mes regositj y acert es, sens subte, la aixerida vila de San Feliu de Llobregat (...) en lo Centro's doná una extraordinaria funció de sarsuela per la companyía del mestre Sr. Cotó, posantse en escena Al agua patos, El zapaterin, La mascarita y El duo de la africana, en las que s'hi distinguí d'un modo extraordinari la favorita d'aquells filuenchs la agraciada y simpática tiple D.<sup>a </sup>Eliodora Salvador.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/08/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,"San Feliu de Llobregat",,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Campanadas,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034114&presentacion=pagina&idBusqueda=27102&posicion=11,,,,,,,,"1894,Companyia de Sarsuela,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Lo Centro,Interpretació,Interpretación,Música vocal,Prog. Al agua patos,Prog. El dúo de la Africana,Prog. El zapaterin,Prog. La mascarita,Programa,Sala - Saló - Cafè - Altres,Sant Feliu de Llobregat",,,"Biblioteca Virtual de Prensa Histórica",1,0
616,https://donesmusiques.net/items/show/616,Crónica,,,,,,05/02/1910,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La companyia de sarsuela que durant la temporada de Cuaresma actuará al teatre del Casino Circo, estará dirigida pel mestre don Joan Barceló, formant part de la mateixa las tiples dramaticas senyoras María Miquel y Josepha Grillot: segona tiple Antonia Marcader; tiple cómica Manuela Villacampa, y característica Francisca Sancho.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/02/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,Crónica,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1005392&posicion=3&presentacion=pagina,,,05,,,,,"1910,Antonia Mercader. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre del Casino Circo,Francisca Sancho. Cantant,Interpretació,Interpretación,Josepa Grillot. Cantant.,Manuela Villacampa. Cantant,Maria Miquel. Cantant,Música vocal,Teatre,Vendrell",,,"ARCA. Revistes catalanes antigues",1,0
983,https://donesmusiques.net/items/show/983,Cronica,,,,,,14/12/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con la preciosa obra de los señores Ramos Carrión y Chapi; <em>La tempestad</em> harán su debut el sábado próximo en el Principal los artistas recientemente contratados por la empresa del mismo, señora Anita Ferrer, el tenor don Alfredo Fortesa Solá y el barítono don Manuel Jovanet.</p>
<p>El domingo se pondrán en escena la siempre aplaudida zarzuela en tres actos titulada <em>Campoamor</em>.</p>
<p>Nos parece que la empresa ha sabido conocer sus intereses, pues el público de Gerona ha demostrado no le satisfacia el género zarzuelista; que hasta ahora se habían representado.</p>
<p>Veremos si con este cambio acude más gente al Teatro.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/12/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El Correo de Gerona: diario independiente de avisos y noticias ilustrado y defensor de los intereses morales y materiales de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Cronica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1050413&presentacion=pagina&idBusqueda=507422&posicion=2,,,,,,,,"1893,Anita Ferrer. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La Tempestad. Ramos Carrión y Chapí,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
