﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
980,https://donesmusiques.net/items/show/980,"Sección de crónica",,,,,,09/10/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Publicamos a continuación la lista de la compaía de zarzuela que actuará en nuestro coliseo desd el quince de octubre actual hasta la festividad de Reyes. (...)</p>
<p>Primera tiple y tiple cómica Sta. Doña Eliodora Salvador.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/10/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El demócrata: periódico político, literario d enoticias y intereses materiales",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de crónica",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1095337&presentacion=pagina&idBusqueda=26778&posicion=2,,,,,,,,"1881,Antonia Villalba. Cantant,Companyia de Sarsuela,Consuelo Gil. Cantant,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Inés Puig. Cantant,Interpretació,Interpretación,Magdalena Reig. Cantant,Milagros Torres. Cantant,Música vocal,Prog. Arturo de Cananglello,Prog. Canto de Angeles,Prog. El anillo de hierro,Prog. El Grumete,Prog. Galanteos en Venecia,Prog. Juan de Vobina,Prog. La Abadia del Rosario,Prog. La tela de araña,Prog. Lucero del Alba,Prog. Pañuelo de yerbas,Prog. Picio Adan y compañía,Prog. Robinson Crusoe,Prog. Tierra,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
979,https://donesmusiques.net/items/show/979,Gerundenses,,,,,,08/09/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Hemos leído en un periódico de Barcelona, que acaba de organizarse en aquella capital una compañia de zarzuela con destino a nuestro teatro principal, dónde deberá actuar durante la próxima temporada de férias.</p>
<p>Primera tiple: D.<sup>a</sup> Emilia Rosales; segunda: D.<sup>a </sup>Isabel Llorens (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/09/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El demócrata: periódico político, literario d enoticias y intereses materiales",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Gerundenses,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1095199&presentacion=pagina&idBusqueda=5537&posicion=3,,,,,,,,"1883,Barcelona,Companyia de Sarsuela,Emilia Rosales. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Isabel Llorens. Cantant,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
975,https://donesmusiques.net/items/show/975,"Teatre Principal. Llista de la companyia.",,,,,,05/10/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Maestro concertador y director de orquesta, D. Joaquin M. Vehils; Tiple dramática, Sra. Angelina de Gay; Tiple ligera, Sra. Luisa Fons; Otra tiple Sra. Vicenta del Rey; Contralto, Srta. Magdalena Fábregas (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/10/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El independiente: periódico liberal.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre Principal. Llista de la companyia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1084360&presentacion=pagina&idBusqueda=497357&posicion=3,,,,,,,,"1890,Àngela de Gay. Cantant,Antonia Amat. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Luisa Fons. Cantant,Magdalena Fàbregas. Cantant,Música vocal,Prog. Carmen. Bizet,Prog. Dinorah,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. I puritani,Prog. Il barbiere di Siviglia,Prog. L'Africaine,Prog. La sonnambula,Programa,Teatre,Vicenta del Rey. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
934,https://donesmusiques.net/items/show/934,Espanyol,,,,,,26/10/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Demá dissabte s'inaguguraran las funcions de hivern ab una companyia de sarsuela, dirigida pel Sr. Padrós y de la qual forman part la tiple Martí de Moragas, la tiple cómica Carmen Sendra, la característica Aparicio, lo tenor Miró, lo baritono Enrich Soler, lo tenor comich Borrás y altres cantants.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,26/10/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La esquella de la torratxa",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Espanyol,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=7150873&presentacion=pagina&idBusqueda=553393&posicion=10,,,,,,,,"1889,Assumpció Martí i Gimat. Cantant,Asunción Martí de Moragas. Cantant,Barcelona,Carmen Sendra. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Música vocal,Prog. El molino de la Ermita,Prog. Los sobrinos del Capitan Grant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
924,https://donesmusiques.net/items/show/924,"Teatro de Gerona",,,,,,28/03/1877,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Lista de la Compañia de ZARZUELA que actuarà en este Teatro durante la temporada que empezará el 1 de Abril del presente año.</p>
<p>Dones que actúen: <br />Primera tiple. Eulalia González<br />Primera tiple contralto. Julia Vela<br />Característica. Higinia Ibañez<br />Partiquina. Maria Bolea de Señé<br />Partiquina. Adriana Zegri<br />Partiquina. Elisa Bustamante</p>
<p>Repertori:<br />Diamantes de la Corona<br />Comediantes de antaño<br />Molinero de Subiza<br />Conquista de Madrid<br />Mis dos mujeres<br />Hijas de Eva<br />Marta<br />Ralámpago<br />Sargento Federico<br />Madgyares<br />Barberillo de Lavapiés<br />Amar sin conocer<br />Pepe-Hillo<br />Tesoro escondido<br />C. de L.<br />Marsellesa<br />Catalina<br />Las nueve de la noche<br />Adriana Angot<br />¡Si yo fuera rey!<br />Primer dia feliz<br />Caudillo de Baza</p>",,,,"Publicació al diari de la companyia de Sarsuela del Teatre Municipal de Girona",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/03/1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro de Gerona",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1068637&posicion=3&presentacion=pagina,,,,,,,,"1877,Adriana Zegri. Cantant,Catalina Belvi. Cantant,Companyia de Sarsuela,Elisa Bustamante. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia González. Cantant,Girona,Higinia Ibañez. Cantant,Interpretació,Interpretación,Júlia Vela. Cantant,María Bolea de Suñé. Cantant,Música vocal,Prog. Adriana Angot,Prog. Amar sin conocer,Prog. Barberillo de Lavapiés,Prog. C. de L.,Prog. Catalina,Prog. Caudillo de Baza,Prog. Comediantes de antaño,Prog. El molinero de Subiza,Prog. Hijas de Eva,Prog. La Conquista de Madrid,Prog. La Marsellesa,Prog. Las nueve de la noche,Prog. Los diamantes de la corona,Prog. Los Madgyares,Prog. Marta,Prog. Mis dos mujeres,Prog. Pepe-Hillo,Prog. Primer dia feliz,Prog. Relámpago,Prog. Sargento Federico,Prog. Si yo fuera rey,Prog. Tesoro escondido,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
922,https://donesmusiques.net/items/show/922,"Teatro Principal",,,,,,29/12/1885,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A beneficio de la característica D.<sup>a </sup>Eulalia Martorell y del director de la compañia. Zarzuela en 3 actos titulada: El hermano baltasar.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/12/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1070147&presentacion=pagina&idBusqueda=108&posicion=2,,,,,,,,"1885,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Música vocal,Prog. El hermano Baltasar,Prog. La zamacueca,Prog. Los sobrinos del Capitan Grant,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
921,https://donesmusiques.net/items/show/921,"Teatro principal",,,,,,26/09/1886,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañía&nbsp; lírico-dràmatica bajo la direccion de don Francisco Rodriguez y don Baldomero Roca.</p>
<p>Lista del personal:</p>
<p>(...)</p>
<p>Primera tiple absoluta: Asunción Martí de Moragas</p>
<p>Contralto: Amparo Cuevillas</p>
<p>Tiple cómica: Luisa Miserachs</p>
<p>Característica: Fidela Rovira</p>
<p>Segundas tiples: Purificación Contreras i Maria Garcia</p>
<p>Partiquinas: Concepción Delgado, Tomasa Bellbé, Luisa Casanobas.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,26/09/1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1070378&presentacion=pagina&idBusqueda=554275&posicion=3,,,,,,,,"1886,Amparo Cuevillas. Cantant,Assumpció Martí i Gimat. Cantant,Companyia de Sarsuela,Concepción Delgado. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Fidela Rovira. Cantant,Girona,Interpretació,Interpretación,Luisa Casanovas. Cantant,Luisa Miserachs. Cantant,María García. Cantant,Música vocal,Prog. Babaulin,Prog. El Duquesito,Prog. El Milagro de la Virgen,Prog. La Hija del Regimiento,Prog. Marta,Prog. Si yo fuera rey,Prog. Zampa ó la Esposa de Marmol,Programa,Purificación Contreras. Cantant,Teatre,Tomasa Bellver. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
920,https://donesmusiques.net/items/show/920,"Notícias locales y generales",,,,,,12/11/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Creemos que La Gran Via dará resultados a la Empresa de artistas y de ello nos alegraremos muy de veras. El Postillón de la Rioja obtuvo tambien una ejecución esmerada. Carlota Millanes demostró su educación artística, interpretando su papel con perfecta naturalidad (...) Los coros muy bien y la orquestra dirijida por el señor Grajales.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/11/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Notícias locales y generales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1070709&presentacion=pagina&idBusqueda=589306&posicion=2,,,,,,,,"1887,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. La Gran Vía,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
916,https://donesmusiques.net/items/show/916,"Teatro Principal",,,,,,07/01/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cariñosas fueron las demostraciones que a la simpática artista Matilde Verdecho hicieron el jueves último, noche de su beneficio, los concurrentes a la función. Aplausos entusiastas y bonitos regalos recibió la beneficiada. Interpretó como ella sabe hacerlo la cual salió airosa en el Chateaux Margaux y estuvo muy bien en Las hijasdel Zebedeo en cuya zarzuela cantó y a instancias del público dos veces, unas carceleras con gran expresión y delicadeza.</p>
<p>(...)</p>
<p>Al serle presentados los regalos le fué arrojada desde el paraiso una paloma blanca, y de varias partes del teatro una lluvia de papeles conteniendo al siguiente poesia que fué leida por el señor Gil.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,07/01/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1072370&presentacion=pagina&idBusqueda=584911&posicion=3,,,,,,,,"1893,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Matilde Verdecho. Cantant,Música vocal,Prog. Chateau Margaux,Prog. Las hijas del Zebedeo,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
911,https://donesmusiques.net/items/show/911,Notícias,,,,,,11/12/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El próximo sábado día 17, debutará en el teatro ""Jardines de Novedades"", una compañía cómico-lírica, dirigida por don José Vergés y por el maestro director y concertador don Ramón Austrich.</p>
<p>Forman parte de la misma las actrices: Consuelo Cuello, Enriqueta Diego, Ángela Senadú, Rosa Torregrosa, Luisa Valdés, Josefa Velazco, Antonia Valdespí y Tula Zaldivar. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,11/12/1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1076671&posicion=2&presentacion=pagina,,,,,,,,"1903,Ángela Senadú. Cantant,Antonia Valdespí. Cantant,Companyia de Sarsuela,Companyia José Vergés,Consuelo Cuello. Cantant,Enriqueta Diego. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Jardí de Novetats,Girona,Interpretació,Interpretación,Josefa Velasco. Cantant,Luisa Valdés. Cantant,Música vocal,Prog. El cuñao de Rosa,Prog. El puñado de rosas,Prog. La corrida de toros,Rosa Torregrosa. Cantant,Teatre,Tula Zaldivar. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
