﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
368,https://donesmusiques.net/items/show/368,"Pepita Durán actúa a Manresa",,,"Filmoteca de Catalunya",,,12/09/1914,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cine-Novedades (Manresa): 12-09-1914 i 13-09-1914]</p>^^<p>Pepita Durán</p>
<p>Elegantísima mujer que es sin duda una de las mejores artistas que más bien intepretan y dicen los couplets con intención y gusto artístico.(...)</p>
<p>(...) Ultimos y bien merecidos éxitos en el Salón Doré, de Barcelona.</p>
<p>&nbsp;</p>",,,,"Programa del Cine Novedades de Manresa",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/09/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Pepita Durán actúa a Manresa",,https://mdc.csuc.cat/digital/collection/cartelleres/id/326,,,,,,1914_pepita_duran_fimoteca_catalunya.jpg,,"1914,Cançonetista,Esdeveniment. Actuació,Espai. Cinema Novedades,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Manresa,Música vocal,Pepita Durán. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9231f46d8bfa0c1ddda61fb524dcb12c.jpg,,"Memòria Digital de Catalunya",1,0
369,https://donesmusiques.net/items/show/369,"Debut de Julia España",,,"Filmoteca de Catalunya",,,24/07/1912,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cinematógrafo Principal (Manresa): 24-07-1912 i 25-07-1912] - Cartelleres Cinematogràfiques (Filmoteca de Catalunya) - Memòria Digital de Catalunya</p>",,,,"Cartell de la programació del cinematògraf de Manresa.","2021-02-08 11:27:46",,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,24/07/1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Debut de Julia España",,https://mdc.csuc.cat/digital/collection/cartelleres/id/826/rec/6,,,,,,1912_julia_espanya_filmoteca_catalunya.jpg,,"1925,Cançonetista,Esdeveniment. Actuació,Esdeveniment. Varietats,Espai. Cinematógrafo principal,Imatge de l'artista,Interpretació,Interpretación,Julia España. Cantant,Manresa,Música vocal,Organitza. Jose Batlle Rius,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/1f4546561a92bf88c36aaeee4cd76605.jpg,,"Memòria Digital de Catalunya",1,0
617,https://donesmusiques.net/items/show/617,"Casino del Circo",,,Rodamon,,,10/07/1915,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodamon,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al Cine del Casino Circo va presentar-se la cançontista Pilar Alonso, una joveneta principianta, no mancada de veu molt fineta i a propósit per la cançoneta ingenua a que'ls dedica, en quin genre del desinvolt couplet.</p>
            </td>",,,,"Pilar Alonso com a jove principianta.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Casino del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1005960&posicion=2&presentacion=pagina,,,,,,,,"1915,Cançonetista,Cuplet,Espai. Cinema del Casino del Circo,Gust,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
463,https://donesmusiques.net/items/show/463,"Desde Gerona",,,,,,12/08/1913,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Para la próxima fiesta mayor [...] Hay contratadas las renombradas orquestas «Moderna Escalas» de Barcelona; «La Principal» de Palafrugell, y «Els Montgrins», de aquella villa habiendo contratado la Lliga Republicana la célebre canzonetista <em>La Goyita</em>.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Desde Gerona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442256&posicion=5&presentacion=pagina,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
508,https://donesmusiques.net/items/show/508,"Asunción Balcells al Circo Barcelonés",,,,,,08/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy, miércoles, la película Ladrón de frac; la monísima bailarina Lidya Parés; la notable cancionista Asunción Balcells y el sensacional debut en Barcelona del fenómeno, rival de Raymond, De Roeroy (el verdadero diablo) con su compañía.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"Gaceta deportiva",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells al Circo Barcelonés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1031740&posicion=10&presentacion=pagina,,,,,,,,"1929,Asunción Balcells. Cantant,Barcelona,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
525,https://donesmusiques.net/items/show/525,"Saló Coll",,,,,,27/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Varietés.</p>
<p>En el popular Saló-Coll, durant la Quaresma hi actuaran notabilíssimes atraccions de varietés.</p>
<p>Dissabte i Diumenge passats varen debutar -hi les cançonetistes Pepeta Dorendes i Isabel Tomàs. Aquesta fou aplaudidíssima en les cançons catalanes.</p>
<p>Finalment el duet Fortea-Boti feia les delicies del públic amb els seus números, molt cómics pero apallassats.</p>
<p>Fou celebradíssim un tango argentí, que aquest artistes ballaren de manera insuperable. En cada sessió tingué de repetir-se a precs de l'auditori.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Saló Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203328&presentacion=pagina&registrardownload=0&posicion=5,,,,,,,,"1921,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Isabel Tomàs. Cantant,Música vocal,Pepeta Dorendes. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
599,https://donesmusiques.net/items/show/599,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
613,https://donesmusiques.net/items/show/613,"Espectacles. Casino Circo",,,,,,15/10/1921,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Casino Circo</p>
<p>demà: explendit programa de Cine i varietes projectant-se les pel·licoles <em>Anales de la Guerra</em>, La sombra interpretada per Francesca Bertini i <em>Los casca-nueces</em>, arrodonint l'espectacle el treball de les artistes Conchita Mons, ballarina i Consuelo Donay, canzonetista. Amenitzará les funcions la Orquestra Planas de Martorell.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/10/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Espectacles. Casino Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1006616&presentacion=pagina&idBusqueda=282&posicion=4,,,,,,,,"1921,Cançonetista,Consuelo Donay. Cantant,Espai. Casino Circo,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Vendrell",,,"ARCA. Revistes catalanes antigues",1,0
