﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
798,https://donesmusiques.net/items/show/798,"Carmen Aznar",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De les cinch artistes qu'avuy presentem a nostres llegidors, es aquesta la més coneguda del nostre públich (...)</p>
<p>L'última audició de la senyoreta Aznar, tingué lloch el dia 20 de Mars prop passat, en la sala Estela de Barcelona.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Aznar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_carmen_aznar_feminal_1.jpg,,"1907,Biografia,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala Estela,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Dues arabesques. Debussy,Prog. Sonata 13. Mozart,Programa,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/c481fc260c655e6e39b9d1c8dfc25214.jpg,,Feminal,1,0
741,https://donesmusiques.net/items/show/741,Concertistes,,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Després del concert de la senyoreta Monturiol seguí el d'un'altra dexebla del mestre Vidiella, la nena Carme Abella y Carlotta. Aquest petit prodigi, com podem ben justament anomenarla, es filla de Manila y compta solzament onz'anys.&lt;/p&gt;
&lt;p&gt;Sols fa dos anys qu'ha reprès sos estudis baix la direcció del mestre Vidiella ajudat per la professora Carlota Giró, donchs en 1908 a Manila havía comensat la seva carrera de piano ab la senyora Gálvez, viuda de Reyes.&lt;/p&gt;
&lt;p&gt;Els que tinguerem el plaer de sentirla la nit del seu concert en el Palau de la Música Catalana, no se'ns esborrarà fàcilment d ela memoria el nom de la petita Carme y l'impressió fruhida.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_carme_abella_carlota_feminal_73.jpg^^1913_carlota_miro_feminal_73.jpg,,"1913,Auditori,Barcelona,Carlota Giró. Professora,Carme Abella y Carlotta. Pianista,Carme Monturiol i Puig,Carme Monturiol. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Senyora Gálvez. Professora","https://donesmusiques.net/files/original/265872c0baf1faef9ee5ba35f20a1fb8.jpg,https://donesmusiques.net/files/original/c250769fea41941d8a3b88467afa998b.jpg",,Feminal,1,0
792,https://donesmusiques.net/items/show/792,"Concertistes. Carlota Campins",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carlota Campins</p>
<p>En l'elegant Saló de l'Associació de Lectura Catalana voltada d'un tresor d'ex-libris (...) Na Carlota Campins (...) inclinada vers el teclacat nou, blanch com la neu, del magnífic piano que s'estrenava aquella nit en l'Associació de Lectura Catalana, y que cantava sota sos dits de fada (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_carlota_campins_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Saló de l'Associació de Lectura Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/3f93a9e51b846066430d38d0643f7551.jpg,,Feminal,1,0
654,https://donesmusiques.net/items/show/654,"Dones pianistes: Carlota Campins",,,,,,15/04/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En els salons de nostres burguesos y fins de molts menestralets barcelonins el piano hi es avuy com un article de primera necessitat. Lo que avans constituia pera gent de certa posició un conexement complementari o <em>d'adorno, </em>com ne diuen encare als colegis ahont ensenyan les manipulacions d'aquell instrument, s'ha fet d'un quant temps ensá indispensable per la <em>eduació</em> d'una senyoreta de <em>bona y de mitjana</em> societat (...)</p>
<p>Afortunadament algunes famílies barcelonines han dexat d'entendre que'l piano tingui d'ésser el pretext pera matar l'aburriment de gent desvagada o pera donar espansió en sos salons als aymants de Terpsícore</p>
<p>(...)</p>
<p>de la ensenyansa donada pels bons mestres que tenen acaparada tota la generació jove <em>pianistable</em> de Barcelona, van sortint cada dia joves pianistes que proclamen la <em>deslliura</em> del piano del jou d'una vergonyosa rutina y fan esperar en una superior cultura artística d'un apart al menys dels músichs o senzills <em>amateurs</em> del nostre porvenir.</p>
<p>(...)</p>
<p>Ahir era en Granados qui'ns feya conéixer de mica en mica un tal bell esplet de jovent sortir de sa catedra de pianística, o en Rodriguez Alcántara qui'ns presentava a sa jove dexeple, la Onia Farga, la que are precisament acaba d'obtenir un falaguer éxit a París, avuy es en Vidiella fent-nos admirar entre altres a ses dues notables dexebles, la Carlota Campins y la Enriqueta Marcé.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/04/1903,,,,,,,,,,,,,,,,,,07,,,,,,,,,,,,,,,,,,,31-32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Dones pianistes: Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021074&presentacion=pagina&posicion=31,,,,,,,,"1903,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Rodríguez Alcántara. Professor,Enriqueta Marcé. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Associació Wagneriana,Prog. Estudios sinfónicos. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
727,https://donesmusiques.net/items/show/727,"Dues deixebles del Mestre Vidiella",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Peu de foto:</p>
<p>Isabel Rubira y Sanz y Pepita Aiguadé, que acaben de donar dos notables recitals de piano.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues deixebles del Mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1914_isabel_rubira_aiguade_feminal_87.jpg,,"1914,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Recital de piano,Imatge de l'artista,Interpretació,Interpretación,Isabel Rubira y Sanz. Pianista,Música instrumental,Pepita Aguadé. Pianista",https://donesmusiques.net/files/original/a2b86af34fb7d00203692d5a0699097a.jpg,,Feminal,1,0
757,https://donesmusiques.net/items/show/757,"Dues notables concertistes",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Cortés</p>
<p>El nom y el talent de Carme Cortés, una de les dexebles predilectes del mestre Vidiella, son prou coneguts dels Barcelonins (...)</p>
<p> </p></td>^^<td>
              <div data-schema-version=""8""><p>Pilar Castillo</p>
<p>La senyoreta Castillo era desconeguda pel públich barceloní, qui no escassejà’l seu entusiasme a la notable deixeble del mestre Barea. […]</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues notables concertistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&registrardownload=0&posicion=18,,,,,,1912_pilar_castillo_feminal_60.jpg^^1912_carme_cortes_feminal_60.jpg,,"1912,Auditori,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Berea. Professor,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/cce9a9c9d155aeacf03e530a9b30d58a.jpg,https://donesmusiques.net/files/original/49a2ae1ba9372b1b3d243f28de81eda3.jpg",,Feminal,1,0
765,https://donesmusiques.net/items/show/765,"La dona barcelonina en l'art i les lletres",,,,,,28/01/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Nota de peu de foto:</p>
<p>La notable pianista Srta. Llucià, primer premi de l'Academia Granados qui acaba d'obtenir un èxit merescut en el concert donat en el Palau de la Música Catalana.</p>
<p>---</p>
<p>Srta. Carme Santaella, distingida dexeble del eminent mestre Vidiella, qui ha donat darrerament un interessant concert en la sala de festes de la Casa d'Amèrica.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/01/1912,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona barcelonina en l'art i les lletres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066710&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1912_llucia_feminal_58.jpg^^1912_carme_santaella_feminal_58.jpg,,"1912,Auditori,Barcelona,Carme Santaella. Pianista,Educació,Educació. Acadèmia Granados,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala de festes de la Casa d'Amèrica,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi Academia Granados,Sala - Saló - Cafè - Altres,Senyoreta Llucià. Pianista","https://donesmusiques.net/files/original/b9e3e723b53a9339054fd11fc6d30683.jpg,https://donesmusiques.net/files/original/515545a756c1f9a9c5b38a3d395bfca0.jpg",,Feminal,1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
787,https://donesmusiques.net/items/show/787,"Les nostres artistes",,,,,,27/06/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Ònia Farga</p>
<p>La merescuda y extensa fama de que gossa la simpàtica professora Onia Farga, nos relleva de fer aquí un estudi de sos derrers concerts que portaren al Palau de la Música Catalana (...)</p>^^<p>Carme Aznar</p>
<p>La senyoreta Carme Aznar, qui per segon cop ve a pendre lloch en les notres planes, donà darrerament un el saló Estela un concert (...)</p>^^<p>Marta Grau</p>
<p>(...) qui es molt jove y no ha estrenat encara son primer vestit llarg, es una aventatjada dexebla del insigne Vidiella, de que reb les més profitoses llissons.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/06/1909,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les nostres artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066648&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1909_onia_farga_feminal_27.jpg^^1909_marta_grau_feminal_27.jpg^^1909_carme_aznar_feminal_27.jpg,,"1909,Auditori,Barcelona,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Estela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'artista,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Teatre","https://donesmusiques.net/files/original/fd548cc5dbe2e71ea75132e8f5fc0913.jpg,https://donesmusiques.net/files/original/c30566002ef61f17d642c71d5a86ed70.jpg,https://donesmusiques.net/files/original/12d53abcfb35efaaf089b7d750be2d91.jpg",,Feminal,1,0
740,https://donesmusiques.net/items/show/740,"Notes barcelonines",,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El nom de Carme Monturiol, ve a ajuntarse al de dos ascendents ilustres; en Narcís Monturiol, l'inventor del submarí y en Montoriol Tarrés, l'eminent pianista, y a fer honor per son talent de concertista als seus mestres en Joan Salvat y en Carles G. Vidiella.</p>
<p>Heusaquí la nostra benvolguda y simpática Eva Wiedercker, la distingida violinista tan sovint aplaudida ab entusiasme, devinguda avuy la esposa felis del reputat mestre barceloní, doctor Lluch.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&registrardownload=0&posicion=9,,,,,,1913_elsa_monturiol_feminal_73.jpg^^1913_eva_wiederker_feminal_73.jpg,,"1913,Carme Monturiol i Puig,Carme Monturiol. Pianista,Educació,Educació. Carles Vidiella. Professor,Educació. Joan Salvat. Professor,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental","https://donesmusiques.net/files/original/cb162e7800b90e73ed7d904fc8ae258b.jpg,https://donesmusiques.net/files/original/ea6dafe346ec5fcb1f2eef23650c321b.jpg",,Feminal,1,0
