﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
811,https://donesmusiques.net/items/show/811,"Portada amb Blanca Selva",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Eminente pianista que con sus excepcionales conocimientos pedagógicos y musicográficos, ha podido brindar un óptimo concurso al Centenario de las fiestas del Romanticismo.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada amb Blanca Selva",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=1,,,10,,,1930_blanca_selva_musica_ilustracion_iberoamericana10.jpg,,"1930,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/9026df4921f45384a0a6e98184bc826d.jpg,,"Hemeroteca digital de la BNE",1,0
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
592,https://donesmusiques.net/items/show/592,"La Exposición de Barcelona. Sesiones musicales",,,,,,05/02/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El primero de los conciertos tendrá lugar mañana, e irá a cargo de la gentil cantatriz María del Carmen Aymat, acompañada al piano por la joven mestra Faustina Rovira. (...) Se han iniciado gestiones para obtener la conformidad de diversos prestigiosos artistas para tomar parte en las sesiones citadas, y entre cuales figuran: Blanca Selva, Mercedes Plantada, Margarita Caballé.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/02/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La Exposición de Barcelona. Sesiones musicales",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411636&presentacion=pagina&idBusqueda=1030&posicion=23,,,,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Esdeveniment. Concert,Espai. Pavelló de l'exposició internacional de Barcelona,Faustina Rovira. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Maria del Carme Aymat. Cantant,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Artistas Reunidos de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1094,https://donesmusiques.net/items/show/1094,"La dona i la música",,,,,,2022,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page","<td><p>Des de final del segle XIX, a Catalunya es pot constatar una intensa vida musical i també compositiva d’un nombre important de dones, i en aquest aspecte, la història de l’Orfeó Català i el Palau de la Música testimonia la rica activitat de moltes d’elles.</p>
<p>Amb aquesta exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC), volem donar a conèixer diferents moments biogràfics de moltes d’aquestes compositores, intèrprets i també pedagogues, moltes de les quals nascudes a Catalunya, que gràcies a les seves qualitats interpretatives es van donar a conèixer a nivell internacional. Gràcies a una part important de la documentació guardada al nostre Centre durant més d’un segle, i amb la col·laboració d’alguns arxius i museus, volem donar a conèixer una mica més la història d’aquestes dones, sovint profundament actives i compromeses en la seva professió i els seus ideals.</p>
<p>Observem tres rols principals entre la nostra selecció de personatges femenins: des de la dona compositora, com Wanda Landowska, Blanca Selva, Narcisa Freixas o Paquita Madriguera, fins a la dona que destaca en el paper de la pedagogia i la interpretació, com Ònia Farga, Conxita Badia, Maria Canals, Alícia de Larrocha o Rosa Sabater.</p>
<p>Dates: abril-juny 2014<br/>Ubicació: Foyer del Palau<br/>Comissària: Marta Grassot<br/>Suport documental: Sayuri Akimoto</p></td>",,,,"Exposició realitzada amb el comissariat del Centre de Documentació de l’Orfeó Català (CEDOC).","2021-01-06 10:22:42",,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La dona i la música",,https://www.cedoc.cat/ca/la-dona-i-la-musica_1151,,,,"Centre de documentació de l'Orfeó Català",,,,"Alícia de Larrocha i de la Calle,Andreua Fornells i Vilar. Cantant,Blanca Selva i Henry,Carme Karr i Alfonsetti,Concepció Badia Millàs. Cantant,Concepció Callao Franqués. Cantant,Concepció Supervia i Pascual. Cantant,Maria Barrientos Llopis,Maria Canals i Cendrós. Pianista,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Recurs de recerca,Rosa Sabater i Parera. Pianista,Victòria dels Àngels López García. Cantant,Wanda Landowska",,,"Recursos digitals",1,0
299,https://donesmusiques.net/items/show/299,"Fotografia de Blanca Selva",,,,,,1899-1942,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Targeta postal amb fotografia de Blanca Selva tocant el piano - Arxiu Museu de la Musica de Barcelona","2022-04-06 18:08:31",,"Arxiu del Museu de la Música de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1899-1942,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Isaac Albéniz",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Fotografia de Blanca Selva",,http://hdl.handle.net/10970/media/0c641bfb-25f1-2180-24a6-f90dd0c36b53.jpg,,,,,,1920_Blanca_selva.jpeg,,"1899-1942,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/8187dd2463b66064c29f9aff05635472.jpeg,,"Altres arxius",1,0
286,https://donesmusiques.net/items/show/286,"Fons Blanca Selva",,,,,,2022,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons Blanca Selva a l'Arxiu del Museu de la Música de Barcelona.

El fons de Blanca Selva recull majoritàriament dos àlbums amb una quantitat considerable de programes de concerts que repassen la trajectòria professional de l’artista. A banda d’això, també trobem tres partitures manuscrites de Blanca Selva i una fotografia de Vincent d’Indy dedicada a ella.","2021-01-20 07:35:22",,"Arxiu Museu de la Musica de Barcelona",Digital,,,,,,,,,"ES AMDMB 3-561",,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons 3-561 - Fons Blanca Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,,,,,,,,,,,"Fons Blanca Selva",,https://arxiu.museumusica.bcn.cat/fons-blanca-selva-henry,,,,,,,,"Blanca Selva i Henry,Blanca Selva. Composició,Blanca Selva. Pianista,Composició,Composición,Interpretació,Interpretación,Música instrumental",,,"Altres arxius",1,0
218,https://donesmusiques.net/items/show/218,"Cuando el pianista es el que investiga: Blanche Selva (1884-1942), un estado de la cuestión",,,"Consuelo Pérez Colodrero",,,2010,,"Attribution-NonCommercial-NoDerivs 3.0 Unported (CC BY-NC-ND 3.0)",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consuelo Pérez Colodrero",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,,"Durante la segunda mitad del siglo XIX, el Positivismo basó el conocimiento en la experiencia y en el estudio empírico de los fenómenos naturales, huyendo de las especulaciones románticas. Numerosos pianistas suscribieron esta línea de pensamiento para aproximarse a la técnica pianística, de entre los que destaca la alsaciana Marie Jaëll (1846- 1925), excepcional pianista y profesora, amiga y discípula de Liszt. Blanche Selva (1884-1942) parece haber continuado, si bien de una manera personal, el estudio científico y objetivo de la técnica pianística que iniciara Jaëll en Francia. A pesar de ello, son pocos los trabajos que han ido más allá de su biografía y la enumeración de su catálogo de obras. Pianista extraordinaria, editora de música, incansable pedagoga y profesora de la Schola Cantorum, esta alumna de d’Indy requiere una revisión urgente de sus aportaciones al estudio de la técnica pianística y del arte musical, así como de su influencia en España, para la que el establecimiento de un estado de la cuestión de las investigaciones actuales sobre su figura es un paso importante.",,,"Digibug. Universidad de Granada",Digital,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,751-767,,,,,,,,,,"Revista de musicología.",,,,,,,"Attribution-NonCommercial-NoDerivs 3.0 Unported (CC BY-NC-ND 3.0)",,,,,,,,,"Cuando el pianista es el que investiga",,,,,"Cuando el pianista es el que investiga: Blanche Selva (1884-1942), un estado de la cuestión",,https://digibug.ugr.es/handle/10481/39516,,,32,,,,,"Bibliografia,Blanca Selva i Henry",,,Bibliografia,1,0
608,https://donesmusiques.net/items/show/608,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,,,,,21/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El recital de la señorita Ba¡lanca Selva fué una velada artística que dejará grato recuerdo a todos los que, ávidos de oir una sublime sesión musical, acudimos anteanoche al Palau de la Música Catalana.</p>
<p>La excelente pianista sugestionó por completo al auditorio, que, aunq ue no muy numeroso, era compuesto en su mayoría de técnicos (...) la interpretació fué tan soberbia que la sala en peso festejó a la concertista con grandes y prolongados aplausos.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/11/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1395562&posicion=18&presentacion=pagina,,,,,,,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Prog. Allemande. Scarlatti,Prog. L'entretien des Muses y Les cyclopes. Rameau,Prog. Navarra. Albéniz,Prog. Partita. Bach,Prog. Poème des Montagnes. D'Indy,Prog. Preludio  Coral y Fuga. César Franck,Prog. Sonata op.III. Beethoven,Programa",,,"ARCA. Revistes catalanes antigues",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
