﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
695,https://donesmusiques.net/items/show/695,"Cansó de mar",,,,,,28/02/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Cansó de mar publicada a Feminal, núm. 23. Música de Lluïsa Casagemas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/02/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de mar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066640&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_23_1909_canso_de_mar_2.jpg^^1909_partitura_feminal_23_1909_canso_de_mar.jpg,,"1909,Cm. Cançó de mar. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/4cb623b41fb094fe8f5d5949b1d6f73c.jpg,https://donesmusiques.net/files/original/766e339aba58011d2f580a717eb92eff.jpg",,Feminal,1,0
675,https://donesmusiques.net/items/show/675,"Canso de maig",,,,,,30/05/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Canso de maig publicada a Feminal, núm. 25. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canso de maig",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066646&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_partitura_feminal_26_1909_canso_maig_2.jpg^^1909_partitura_feminal_26_1909_canso_maig_jpg.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Cançó de maig. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/21b0dd4203399b9959918e5d4a34b00b.jpg,https://donesmusiques.net/files/original/b30d81bdcec8f4c6cce6fa55067157e1.jpg",,Feminal,1,0
287,https://donesmusiques.net/items/show/287,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td><p>Música per a veu i piano.</p>
<p>Cançó de bressol Op. 159. enregistrada al CD Música Oblidada. Compositors catalans del S. XIX. Ed. AHCB- Produccions Anacrusi. Intèrprets: À. Busquets- Josep M. Gironell. Barcelona, 2017. Centenari AHCB 1917- 2017.</p></td>",,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081074,,,,,,"Casagemas - 1873 - Cançó de bressol Op. 159; Las dos flors. Op. 186.pdf^^1873-1894_Lluisa_casagemas_arxiu_historic_barcelona-1.jpg",,"1873-1894,Cm. Cancó de bressol. Lluïsa Casagemas,Cm. Las dos flors. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/28a0035a7e8f43fc753737ea659881cb.pdf,https://donesmusiques.net/files/original/fd2b164423c913e8368d8a0779238116.jpg",,"Altres arxius",1,0
535,https://donesmusiques.net/items/show/535,"Cançó catalana",,,,,,24/08/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""5""><p>Nostre amics, el popular compositor de sardanes en Vicens Bou i el company de redacció en Josep Castells, han escrit una cançó que cantarà un d’aquests dies a Barcelona, la popular i notable artista de varietès La Goyita.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Cançó catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203264&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1919_canço_catalana.jpg,,"1919,Barcelona,Cuplet,Imatge del document,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Prog. Cançó catalana",https://donesmusiques.net/files/original/e1dee6109d270f10a5f13e90299a283a.jpg,,"ARCA. Revistes catalanes antigues",1,0
685,https://donesmusiques.net/items/show/685,Bressolant,,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narcisa Freixas Cruells",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Bressolant a Feminal",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Bressolant,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_narcisa_freixas_bressolant_Feminal_1.jpg,,"1907,Cm. Breçolant. Narcisa Freixas,Composició,Composición,Imatge de l'artista,Imatge del document,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Partitura",https://donesmusiques.net/files/original/84ce0f295d38748d433fdd1db3cf1be8.jpg,,Feminal,1,0
665,https://donesmusiques.net/items/show/665,"Ave Maria",,,,,,25/04/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Montserrat Porta de Grau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura publicada a Feminal, núm. 25 d'Ave Maria per M. de Montserrat Porta de Grau",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/04/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ave Maria",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066644&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_25_1909_ave_maria.jpg,,"1909,Cm. Ave Maria. Maria de Montserrat Porta,Composició,Composición,Imatge de l'artista,Imatge del document,Maria de Montserrat Porta de Grau. Composició,Partitura",https://donesmusiques.net/files/original/2efedd9af7e2100694e98b4160eb14b9.jpg,,Feminal,1,0
686,https://donesmusiques.net/items/show/686,Amoreta,,,,,,29/08/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ònia Farga",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Amoreta per Ònia Farga publicada a Feminal núm. 29.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/08/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Amoreta,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066652&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1909_partitura_feminal_28_1909_amoreta.jpg,,"1909,Cm. Amoreta. Ònia Farga,Composició,Composición,Imatge del document,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",https://donesmusiques.net/files/original/5bbfb3b175c25b59bfe6fe372d301d17.jpg,,Feminal,1,0
282,https://donesmusiques.net/items/show/282,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,1913-1936,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td>
              <div data-schema-version=""6""><p>Accés a arxius en línia: <a href=""http://arxiusenlinia.cultura.gencat.cat/ArxiusEnLinia/fitxaUnitat.do?on=&amp;tipusUnitat=0&amp;posUni=0&amp;totalUniT=9&amp;totalUniN=0&amp;pageUni=1&amp;cerca=avan&amp;pos=1&amp;total=2&amp;page=1&amp;tipusUnitatCerca=0&amp;tipusUnitatCerca=1&amp;tipusUnitatCerca=4&amp;selecimatges=2&amp;contingut=&amp;dataInici=&amp;dataFi=&amp;dataConcreta=0&amp;codiDescOno=&amp;codiDescOno2=&amp;relDescOno=&amp;codiDescTema=&amp;codiDescTema2=&amp;relDescTema=&amp;codiDescTopo=&amp;llocPrecis=&amp;codiAutor=&amp;titol=%22paquita%20madriguera%22&amp;tipusdoc=&amp;codiUnitat=&amp;tipusfons=&amp;nomfons=&amp;unitatInici=&amp;unitatFi=&amp;sign=&amp;desc=&amp;codigrup=&amp;arxiuFiltre=&amp;codigrupSelect=&amp;codiarxiu=&amp;codifons=&amp;idarxiu=10&amp;idfons=75&amp;unic=&amp;fulla=&amp;nivell=Obra%20creativa&amp;codiProc=9999999999999999&amp;codiClass=03010000000000&amp;unic=&amp;codiProcCerca=&amp;codiClassCerca=&amp;codiSerieCerca=&amp;quadreProc=&amp;quadreClass=16&amp;sortColumn=&amp;sortDirection=&amp;tipusdoc1=&amp;tipusdoc2=&amp;tipusdoc3=&amp;tipusdoc4=&amp;tipusdoc5=&amp;suport=&amp;proces=&amp;cromia=&amp;format=&amp;codiReportatge=&amp;projecte=&amp;tecSuport=&amp;codiEntGeneradora="" rel=""noopener noreferrer nofollow"">ENLLAÇ</a></p>
</div>
            </td>",,,,"Documentació de Francesca Madriguera a l'Arxiu Comarcal Anoia.",,,"Arxius en línia. Departament de Cultura de la Generalitat","Arxiu Comarcal Anoia",Partitura,,,,,,,,ACAN10-75-T1-2,,,,,,,,,,,1913-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,"FONS ACAN10-75 / Francesca Madriguera Rodon (Paquita Madriguera)",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,,,"america_piano_onia_0.jpg^^Madriguera Rondon - Americana per a piano. Paquita Madriguera Rondon. .pdf",,"[s.d.],Cm. Americana per a piano. Paquita Madriguera,Composició,Composición,Imatge del document,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Partitura","https://donesmusiques.net/files/original/74be4e44c5ef6d161b0a172ca4bc9cdd.jpg,https://donesmusiques.net/files/original/e7b451395c41944e7c18a52950cee8b5.pdf",,"Altres arxius",1,0
662,https://donesmusiques.net/items/show/662,Alpestre,,,,,,26/02/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercè Vila Raventós",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Alpestre publicada a Feminal, núm. 47. Música de Mercè Vila Raventós poesia d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/02/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Alpestre,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066688&presentacion=pagina&posicion=11&registrardownload=0,,,,,,1911_partitura_feminal_47_1911_alpestre.jpg,,"1911,Cm. Alpestre. Mercè Vila,Composició,Composición,Imatge de l'artista,Imatge del document,Mercè Vila Raventós. Composició,Partitura",https://donesmusiques.net/files/original/d7cce939c81e5d349da682be2fe382ba.jpg,,Feminal,1,0
683,https://donesmusiques.net/items/show/683,"Allegretto d'una sonatina",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosa García Ascot",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura Allegretto d'una sonatina publicada a Feminal, núm. 116",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Allegretto d'una sonatina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_116_1916_allegretto-.jpg,,"1916,Cm. Allegreto d'una sonatina. Rosa García Ascot,Composició,Composición,Imatge del document,Partitura,Rosa García Ascot. Composició",https://donesmusiques.net/files/original/9523d5d3ce211f1a5d02262328663f51.jpg,,Feminal,1,0
