﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
756,https://donesmusiques.net/items/show/756,"Portada. Conxita Supervia, mezzo soprano",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Portada. Conxita Supervia, mezzo soprano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1912_conxita_supervia_feminal_60.jpg,,"1912,Barcelona,Concepció Supervia i Pascual. Cantant,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/023cb8daba07a62afafdeda68b152a20.jpg,,Feminal,1,0
755,https://donesmusiques.net/items/show/755,"Cultura Musical",,,,,,26/05/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'Academia Ainaud, aquexa entitat musical barcelonina qui de dia en dia va treyent millors dexebles, com ho evidenc'a' l darrer concert donat en la Sala Granados ab la cooperació de la eminent pianista Mercè Moner y la de sa germana Maria, l'exquisida violinista.</p>
<p>té la fortuna de possehir entre'l seu brillant professorat la tan simpàtica cantatriu belga Mlle . Alice Ghesselet.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/05/1912,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura Musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066718&posicion=12&presentacion=pagina,,,,,,1912_Academia_alicie_chasselet_Feminal_62.jpg,,"1912,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Alícia Chesselet,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Maria Moner. Pianista,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Acadèmia Ainaud,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/f7692719e2693b224ad979891c14eed6.jpg,,Feminal,1,0
754,https://donesmusiques.net/items/show/754,"Artistes musicals. Maria Lluïsa Ponsa",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Entre els noms de tantes y tantes pianistes noves - ò ja conegudes - com ressonen cada dia en nostre ambient artístich, el nom de Maria Lluisa Ponsa, brilla com el d'una estrella de primera magnitut.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Maria Lluïsa Ponsa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_maria_lluisa_ponsa_feminal_63.jpg,,"1912,Crítica - Opinió - Relat,Educació,Educació. Marmotel. Professor,Imatge de l'artista,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental",https://donesmusiques.net/files/original/313940d8fb8ecfa325dffc7f469f0df7.jpg,,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
752,https://donesmusiques.net/items/show/752,"Artistes musicals. Senyoreta Aranda",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Una vegada més, FEMINAL rendeix tribut al talent de la senyoreta de Aranda qui ha donat derrerament en la Sala Granados, devant de nombrosa y selectíssima concurrencia, un magnífich recital de violí qui va valerli l'éxit més xardorós compartit ab lo seu pare, l'eminent mestre de música Ferran de Aranda.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Senyoreta Aranda",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1911_germaine_aranda_feminal_55.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital de violí,Espai. Sala Granados,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/abbfbd45a6f388addd2231a5ecc452da.jpg,,Feminal,1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
750,https://donesmusiques.net/items/show/750,"Una artista catalana. Marta Grau",,,,,,29/09/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Fa pochs anys, quant tot just estrenava son primer vestit llarch, tinguerem ocasió d'ocupar-nos en aquestes planes d'una simpática senyoreta filla d'una distinguida familia gironina, ab motiu d'unes funcions de beneficencia q'una agrupació d'aficionats havia organisat en el Teatre Principal de la invicta ciutat. (..)</p>
<p>La senyoreta Marta Grau, casi una nena encara, y ja una de les dexebles del mestre Vidiella qui més li feya honor, s'hi revelà de cop ab notables condicions pera la escena.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/09/1912,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana. Marta Grau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066726&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1912_marta_grau_feminal_66.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Espai. Teatre Municipal de Girona,Girona,Imatge de l'artista,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Teatre",https://donesmusiques.net/files/original/f367d1cd3b1d2ebabefa2ef6ffbbe529.jpg,,Feminal,1,0
749,https://donesmusiques.net/items/show/749,Concertistes,,,,,,24/11/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/11/1912,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066730&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1912_Maria_lluisa_ponsa_feminal_68.jpg^^1912_carme_matas_feminal_68.jpg^^1912_Alice_chesselt_feminal_68.jpg,,"1912,Alícia Chesselet,Alícia Chesselet. Cantant,Carme Matas. Pianista,Imatge de l'artista,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal","https://donesmusiques.net/files/original/bd42b05d97b14a221198e72adb700187.jpg,https://donesmusiques.net/files/original/bc42278a460ce3c4658be1433cac65be.jpg,https://donesmusiques.net/files/original/34bb3183e28e22dc1be44eb13a6ef05f.jpg",,Feminal,1,0
748,https://donesmusiques.net/items/show/748,"Les catalanes a Amèrica. Josefina Abella",,,,,,29/09/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Cada dia son més falagueres les impressions que podem registrar de l'actuació de la dòna catalana a l'Argentina (..)</p>
<p>Com ho demostra la distingida soprano donya Josepha Abella de Rossi, qual retrat enjoya avui les planes de FEMINAL, tan ben apreciades per la colonia catalana de la capital de la República de la Plata.</p>
<p>La distinguida compositora senyora Abella va néxer a Barcelona¡l 30 de Maig de 1877, fent els seus primers estudis al Conservatori del Liceu de aquesta ciutat (...)</p>
<p> </p></td>^^<td><p>Nota peu de foto:</p>
<p>Donya Josephina Abella de Rossi distingida soprano catalana profesora de música a Mercedes (B.A)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/09/1912,,,,,,,,,,,,,,,,,,66,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les catalanes a Amèrica. Josefina Abella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066726&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1912_abella_rossi_feminal_66.jpg,,"1912,Argentina,Barcelona,Biografia,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Gira,Imatge de l'artista,Interpretació,Interpretación,Josefina Abella,Josefina Abella. Cantant,Josefina Abella. Composició,Música vocal",https://donesmusiques.net/files/original/252bd20ad3622f9677f87edb329afaa7.jpg,,Feminal,1,0
747,https://donesmusiques.net/items/show/747,"Concertistes. Carme Matas",,,,,,24/11/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(..) a la distingida pianista donya Carme Matas de Ricart.</p>
<p>(...) Sien, donchs, pera la distingida professora senyora Matas, y doblement, nostre felicitacions, sentint que tots els joves artistes no puguin donar sos primers passos en l'art, tan ben acompanyats.</p>
<p> </p></td>^^<td>
              <p>Imatge de l'artita a la pàgina 7.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/11/1912,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carme Matas",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066730&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1912,Auditori,Barcelona,Carme Matas. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental",,,Feminal,1,0
