﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
426,https://donesmusiques.net/items/show/426,"Josefa Regnard, actuació Palau de la Música.",,,"A. Andrada",,,01/02/1928,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Andrada",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Las canciones de Lamote de Grignon, con acompañamiento de orquestra, encontraron la soprano Josefa Regnard afortunadísima intérprete...</p>
            </td>",,,,"Actuació al Palau de la Música de Josefa Regnard.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, actuació Palau de la Música.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345888&presentacion=pagina&idBusqueda=940&posicion=39,,,,,,,,"1928,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Palau de la Música Catalana,Folcklore,Interpretació,Interpretación,Josefa Regnard. Cantant,Música instrumental,Música vocal,Prog. Enrique Morera,Prog. Festa. Pujol,Prog. Garreta,Prog. La presó de Lleida. Pahissa,Prog. Lamote de Grignon,Prog. Lluís Millet,Prog. Pahissa,Prog. Pastoral. Garreta,Prog. Pujol,Prog. Sancho Marraco,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
397,https://donesmusiques.net/items/show/397,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,,"A. Graciani",,"Ediciones ""Matev",1917,Argentinita,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Graciani",,,,,,Argentinita,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,Madrid,,,,,,,,,"Ediciones ""Matev",,,,,,Desconeguts,,,,,,,,,"Lo que se canta",,,,,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991044867239706706,,,,,,,,"Bibliografia,Cuplet,Encarnación López Júlvez (La Argentinita). Cantant,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
610,https://donesmusiques.net/items/show/610,"Josefa Regnard, retransmissió per la ràdio.",,,Alard,,,08/04/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alard,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Y, respecto a retransmisiones, continúan ofreciendose, ademas de las del Liceo, los conciertos semanales de la Sala Werner. En el de la última semana la soprano. Maria Josefa Regnard interpretó un escogido programa de ''lieder'' en el que hizo gala de hermosa y bien timbrada voz y fiafana diecion. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/04/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, retransmissió per la ràdio.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1408614&presentacion=pagina&idBusqueda=885&posicion=16,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Werner,Interpretació,Interpretación,Josefa Regnard. Cantant,Música vocal,Ràdio,Ràdio-Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1110,https://donesmusiques.net/items/show/1110,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,,"Almiñana^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Almiñana,,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Salon 175. Avelina Carrera. Flora, maestro Almiñana, dedicada a Avelina Carrera"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-124",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 23 s",,,,,,,,,,,,,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,https://mdc.csuc.cat/digital/collection/sonorbc/id/349,,,,,,avelina_carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/428507dfa312f580d4df9cbe0fe7334e.mp3,Sound,"Memòria Digital de Catalunya",1,0
315,https://donesmusiques.net/items/show/315,"Doña Francisquita",,,"Amadeo Vives^^Federico Romero^^Guillermo Fernández Shaw^^Ricardo Mayral^^Luisa Espinosa",,,1933,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives^^Federico Romero",,,,,,,,,,"Ricardo Mayral^^Luisa Espinosa",,,,,,,,,,,"Guillermo Fernández Shaw","Audio Recording","<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>N.º de matriz: OJ 293, OJ 294
N.º de matriz: 110-2440, 110-2441
N.º de publicación: AE 3966 La Voz de su Amo
Otro número de clasificación: 5
Título uniforme: Doña Francisquita. ¡Escúchame
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Catálogo general de discos ""La Voz de su Amo"", enero 1933, p. 72
Intérpretes: Ricardo Mayral y Srta. Espinosa
Nota área publ: Fecha de publicación basada en catálogo
Encabez. materia: Zarzuelas -- Fragmentos
980: 541. Compra de la colección de cantantes líricos a María Inés Pérez Vázquez La Coruña octubre de 2006 852. 40 M-BN BNMADRID SALA_BARBI Ds/14010/11 Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica</td>^^En etiqueta: ""Español, dúo ac. orq",,,,"Doña Francisquita.. Dúo / Romero, F. Shaw y Vives Ds/14010/11. Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1933,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Doña Francisquita",,http://bdh.bne.es/bnesearch/detalle/bdh0000170784,,,,,,,,"1933,Companyia de Sarsuela,Companyia Mayral i Gorgé,Interpretació,Interpretación,Luisa Espinosa. Cantant,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
318,https://donesmusiques.net/items/show/318,Maruxa,,,"Amadeo Vives^^Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,1914,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives",,,,,,,,,,"Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,,,,,,,,,,"Audio Recording","Etiqueta negra con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º de matriz: 02995v, 02996v
N.º de publicación: 064094, 064095 Disco Gramophone
Otro número de clasificación: 5
Título uniforme: Maruxa. ¡Rufo, amigo
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Srta. Iglesias y Sr. Beut con acompañamiento de orquesta -- Stas. Nieto, Iglesias y Sr. Beut con acompañamiento de orquesta ; dir. Mtro. Marquina
Encabez. materia: Zarzuelas -- Fragmentos
Encabez. materia: Dúos vocales con orquesta
Encabez. materia: Tríos vocales con orquesta
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000178112Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID SALA_BARBI DS/15425/4 Timbres: “Cia. Francesa del Gramophone. Pagados los Derechos de Reproducción Fonográfica. Con logo “La Voz de su Amo” en su interior y con nombres de responsables impresos”</td>^^En etiqueta: ""Spanish"", ""Terceto w. orch."", ""Dúo w. orch."", ""Contramarca"" (1520 ""cara B"")^^Estrenada en el Teatro de la Zarzuela de Madrid el día 28 de mayo de 1914",,,,"Maruxa.. Dúo de Rosa y Rufo : acto I, Terceto de la carta : acto II / égloga original de L. Pascual Frutos ; música del Mtro. A. Vives",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía Francesa del Gramophone",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Maruxa,,http://bdh.bne.es/bnesearch/detalle/bdh0000178112,,,,,,,,"1914,Companyia Beut,Companyia de Sarsuela,Emilia Iglesias. Cantant,Interpretació,Interpretación,Música vocal,Ofelia Nieto. Cantant,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
452,https://donesmusiques.net/items/show/452,"Una audició íntima",,,"Amadeu Vives",,,08/10/1893,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeu Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Un dia de la setmana pasada varem tenir lo gust d'assistir a una audició de la ópera en tres actes Schiva e Regina, de la senyoreta Lluisa Casagemas (...).</p>
<p>Començaré dihent que la senyoreta Casagemas té un temperament artístich de debó, apassionadíssim, mogut y que son cap fantasiós revela un mon de somnis y de projectes.(...)</p>
<p>De tota maneras los catalans podem estar orgulloss, ja que no hi ha cap cas d'una compositora notable ni á Espanya ni á fora d'ella (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/10/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una audició íntima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1043674&presentacion=pagina&idBusqueda=702&posicion=4,,,,,,,,"1893,Barcelona,Cm. Schiviava e Regina. Lluïsa Casagemas,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Òpera,Espai. Domicili,Interpretació,Interpretación,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Lluïsa Casagemas. Pianista,Música instrumental,Prog. Schiviava e Regina. Lluïsa Casagemas",,,"ARCA. Revistes catalanes antigues",1,0
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
412,https://donesmusiques.net/items/show/412,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,,"Baltasar Saldoni",,,1868-1881,,"Domini públic. Biblioteca Digital de Castilla y León",,,,Book,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltasar Saldoni",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<pre>&lt;div data-schema-version=""8""&gt;
&lt;p&gt;Naci&amp;oacute; en Reus, Catalu&amp;ntilde;a, y en Junio de 1876 produjo fanatismo en Brescia, Italia, cantando &lt;em&gt;La Traviata&lt;/em&gt;. [&amp;hellip;]&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Biblioteca Digital de Castilla y León",Digital,,,,,,,,,,,,,,,,,,,,1868-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327-328,,IV,,,Madrid,,,,,,,,,,,,,,,"Domini públic. Biblioteca Digital de Castilla y León",,,,,,,,,,,,,,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,https://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.do?path=1007686&posicion=327&presentacion=pagina,,,IV,,,,,"1876,Barcelona,Esdeveniment. Òpera,Espai. Teatre de Brescia,Espai. Teatre del Liceu,Interpretació,Interpretación,Itàlia,Josefa Senespleda. Cantant,Música vocal,Prog. La Traviata,Reus",,,"Biblioteques-Fonts època",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
