﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
310,https://donesmusiques.net/items/show/310,"La hija del carcelero i Luis Miguel",,,"Raquel Meller^^Cándida Pérez Martínez",,,1921,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta negra y azul^^<td>N.º de matriz: SO 2557, SO 2556
N.º editor: A 139313, A 139314 Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Luis Miguel
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/7</td>",,,,"La hija del carcelero [Grabación sonora] : couplet / Villán y C. Pérez Martínez. Luis Miguel : couplet / Nieto y Quirós",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La hija del carcelero i Luis Miguel",,http://bdh.bne.es/bnesearch/detalle/bdh0000134172,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
402,https://donesmusiques.net/items/show/402,"Per Catalunya: col·lecció de postals catalanes",,,,,,1921,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joaquim Montero^^Càndida Pérez i Martínez^^Aureli Campmany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"amb anécdotes intercalades, Per Catalunya: col·lecció de postals catalanes dividides en tres quaderns i lligats amb el fil d'un argument arbitrari / per Joaquim Montero ; cuplets i il·lustracions musicals de na Cándida Pérez Martínez ; rapsodia de ballets populars catalans composta per en Aureli Capmany",,,"Biblioteca de Catalunya",Barcelona,Postals,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,"Per Catalunya",,,,,"Per Catalunya: col·lecció de postals catalanes",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991042837589706706,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Composició,Composición,Cuplet",,,"Biblioteques-Fonts època",1,0
417,https://donesmusiques.net/items/show/417,"Concert de música francesa",,,,,,1921,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Les parts segona, composta d'obres de diversos autors, i la tercera d'obres del malaguanyat Déodat de Séverac, anaren a càrrec de diferents solistes entre'ls quals sobresortiren les senyoretes Desclaux, pianista, deixeble de Blanca selva. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,208-210,,,,,,,,,,,,,,,,,,,33-34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345774&presentacion=pagina&idBusqueda=992&posicion=33,,,,,,,,"1921,Barcelona,Blanca Selva i Henry,Blanca Selva. Professora,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Prog. Déodat de Séverac,Programa,Senyora Bestard. Cantant,Senyoreta Desclaux. Pianista,Senyoreta Revardaud-Lachambre. Arpista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
521,https://donesmusiques.net/items/show/521,"Estartit. Envelat",,,,,,17/07/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Envelat.- Se'ns comunica será molt facil que per Sta. Ana, en la platja hi hagi un envelat on a mes de la fresca, podrà gaudir-se de cupletistes i ball.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/07/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Estartit. Envelat",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203344&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1921,Cuplet,Esdeveniment. Actuació,Espai. Envelat,Interpretació,Interpretación,L'Estartit,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
524,https://donesmusiques.net/items/show/524,D'espectacles,,,,,,13/03/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de sarçuela dirigida pel conegut primer actor Vicens Serrano va donar una representació al teatre Coll, posant en escena: «El rey que rabió». Per celebrar-se en dia feiner hi va concorre escassa concurrència.</p>
<p>Continuen actuan amb bon exit les atraccions de varietés al Teatre Coll. Les cançons catalanes segueixen provocant entusiastes ovacions. Els duets i venint de la font del gat, foren corejades joiosament per l'element jove.</p>
<p>Els concerts musicals de la Lliga Republicana es veuen molt animats.</p>
<p>Ball de companys a l'Estartit. Diumenge passat l'orquestra La Lira va èsser contractada per a donar un ball de nit a la sala de n'Albert Mir del barri de l'Estartit.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/03/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203330&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1921,Companyia de Sarsuela,Companyia Serrano,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Sarsuela,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Prog. El Rey que rabió,Prog. Venint de la font del gat,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
525,https://donesmusiques.net/items/show/525,"Saló Coll",,,,,,27/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Varietés.</p>
<p>En el popular Saló-Coll, durant la Quaresma hi actuaran notabilíssimes atraccions de varietés.</p>
<p>Dissabte i Diumenge passats varen debutar -hi les cançonetistes Pepeta Dorendes i Isabel Tomàs. Aquesta fou aplaudidíssima en les cançons catalanes.</p>
<p>Finalment el duet Fortea-Boti feia les delicies del públic amb els seus números, molt cómics pero apallassats.</p>
<p>Fou celebradíssim un tango argentí, que aquest artistes ballaren de manera insuperable. En cada sessió tingué de repetir-se a precs de l'auditori.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Saló Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203328&presentacion=pagina&registrardownload=0&posicion=5,,,,,,,,"1921,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Isabel Tomàs. Cantant,Música vocal,Pepeta Dorendes. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
527,https://donesmusiques.net/items/show/527,"Notes de la Joventut Nacionalista. Ball",,,,,,06/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El diumenge dia 30 del prop passat mes, va celebrar la Joventut Nacionalista un lluit ball de socis al Saló Coll.</p>
<p>La orquestra Montgrins interpretá de una manera magistral un nou repertori de balls abondant-hi la música de couplets catalans.</p>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Notes de la Joventut Nacionalista. Ball",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203326&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1921,Cuplet,Organitza. Joventut Nacionalista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
613,https://donesmusiques.net/items/show/613,"Espectacles. Casino Circo",,,,,,15/10/1921,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Casino Circo</p>
<p>demà: explendit programa de Cine i varietes projectant-se les pel·licoles <em>Anales de la Guerra</em>, La sombra interpretada per Francesca Bertini i <em>Los casca-nueces</em>, arrodonint l'espectacle el treball de les artistes Conchita Mons, ballarina i Consuelo Donay, canzonetista. Amenitzará les funcions la Orquestra Planas de Martorell.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/10/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Espectacles. Casino Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1006616&presentacion=pagina&idBusqueda=282&posicion=4,,,,,,,,"1921,Cançonetista,Consuelo Donay. Cantant,Espai. Casino Circo,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Vendrell",,,"ARCA. Revistes catalanes antigues",1,0
614,https://donesmusiques.net/items/show/614,"Academia de Música",,,,,,15/10/1921,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Desde primer d’Octubre quedan obertes les classes de Solfeig, Teoría i Piano que’ls professors Joan Ivern i Matilde Ribas de Ivern tenen establertes al carrer Montserrat, número, 4. Llisons a domicili i a hores convencionals.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/10/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Academia de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1006616&presentacion=pagina&idBusqueda=282&posicion=4,,,,,,,,"1921,Anunci,Educació,Educació. Acadèmia de Música Ribas i Ivern,Matilde Ribas. Professora,Vendrell",,,"ARCA. Revistes catalanes antigues",1,0
