﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1038,https://donesmusiques.net/items/show/1038,"Les dones i la música",,,Pons,,,13/05/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pons,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Sempre he trobat que en una de les coses en què més es distingia la dona era en la música. Naturalment, no podem gloriar-nos de tenir grans compositores, però quan menys tenim bones interpretadores, que això ja és molt, tractant-se de la dona. A la meva manera d'entendre, la dona interpreta millor la música que l'home; la seva feminitat la fa ésser més sensible que l'home.&nbsp;</p>
<p>(...)</p>
<p>Naturalment, les dones estudien la música, no com un mitjà perguayar-se la vjda, sinó per pur esplai, per aquell gaudi espiritual de què tots som presos.</p>
<p>(...)</p>
<p>En general les dones són les millor intèrprets dels músics, però sempre davant el piano. La dona fora del piano perd tot el seu encís. Amb tot. Rosa Balcells s'ha fet famosa amb la seva arpa daurada i, és que l'arpa també és un instrument femení;</p>
<p>(...)</p>
<p>com Rosa Mas, amb el seu cabell negre i tupid, dóna una sonoritat pastosa al seu violí. Tenim, per exemple. Rosa Lloret, que amb la seva guitarra lluita poderosament per fer ressaltar la seva feminitat, que sempre queda compungida rera l'accent greu de la guitarra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/05/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Les dones i la música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864123&page=6&search=,,,,,,,,"Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Rosa Balcells i Llastarry. Arpista,Rosa Lloret Ortiz. Guitarrista,Rosa Mas Mallen. Violinista",,,"XAC. Premsa digitalitzada",1,0
416,https://donesmusiques.net/items/show/416,"Recital de guitarra",,,,,,01/01/1929,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>A la sala d'exposicions A. Badrines, i en ocasió de l'evernissatge de l'exhibició de les darreres pintures de J. Torres-Garcia, donà un interessant recital la distinguida concertista Rosa Lloret. (...)</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1929,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de guitarra",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345910&posicion=41&presentacion=pagina,,,,,,,,"1929,Barcelona,Esdeveniment. Recital de guitarra,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Falla,Prog. Fortea,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Sors,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
477,https://donesmusiques.net/items/show/477,"Sala Aeolian. Rosa Lloret, pianista",,,,,,18/11/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Diumenge passat al matí doná a la Sala Aeolian un recital la jove guitarrista Rosa Lloret, que interpretarà l'interessant programa que anunciàrem.</p>
<p>La senyoreta Lloret posseeix als 16 anys només un admirable mecanisme que i permet de vèncer sense esforçs totes les dificultats tècniques.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Sala Aeolian. Rosa Lloret, pianista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462298&presentacion=pagina&posicion=4,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Música instrumental,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
586,https://donesmusiques.net/items/show/586,"La guitarrista Rosa Lloret en Madrid.",,,,,,25/10/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el Casal de Catalunya, ante un público selecto y numeroso y con un escogido programa, ha dado un recital de guitarra la eminente Rosa Lloret.</p>
<p>El èxito fué rotundo. Rosa Lloret, que une a su fina sensibilidad una ejecución portentosa, trazó una nueva y vigorosa página de brillante historia de la guitarra. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/10/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Madrid,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La guitarrista Rosa Lloret en Madrid.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1415114&presentacion=pagina&idBusqueda=1060&posicion=10,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Recital de guitarra,Espai. Casal de Catalunya,Interpretació,Interpretación,Madrid,Música instrumental,Prog. Andaluza. Fortea,Prog. Danza núm. 5. Granados,Prog. Estudi núm. 3. Mozart,Prog. Granada. Albéniz,Prog. Minuet d'una sonata. Mozart,Prog. Minuet en re. Mozart,Prog. Serenata Española. Malats,Prog. Variaciones sobre un tema de Mozart. Ferran Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
1036,https://donesmusiques.net/items/show/1036,"Associació de Música. Rosa Lloret guitarrista",,,,,,01/04/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Rosa Lloret es una artísta completa, hem dit i cal repetir-ho. No és una intèrpret notable del difícil instrument, sinó que si en la pulsació de la guitarra posa el seu cor i el seu fort temperament, també ha posat el seu talent gens comú a l'estudi del seu art, que coneix a la perfecció i en sap la història, com ho demostrà a la concurrència amb la lectura del bonic i documental treball original d'ella: «Desenvolupament històric de la guitarra clàssica».(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/04/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864011&page=9&search=,,,,,,1934_rosa_lloret_retall.jpg,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala de la societat L'Alhambra,Granollers,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. El amor brujo. Falla,Prog. Elegía a la memoria. Tárrega,Prog. Gaspar Sanz,Prog. Granada. Albéniz,Prog. La filla del marxant. Llobet,Prog. Luis Milán,Prog. Records de l'Alhambra. Tárrega,Prog. Robert de Visée,Prog. Sors,Prog. Tárrega,Prog. Variacions de jota sobre motius populars,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/0380ce3f1a669ea170931133c2cc3f1b.jpg,,"XAC. Premsa digitalitzada",1,0
1041,https://donesmusiques.net/items/show/1041,"La unió Lliberal. Recital de Guitarra",,,,,,18/10/1925,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El prop passat dijous, dia 15, tingué lloc, en el saló teatre de La Unió Lliberal, aquest anunciat recital a càrrec de la jove concertista Rosa Lloret.</p>",,,,"Rosa Lloret, actuació a l'Unió liberal.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,18/10/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La unió Lliberal. Recital de Guitarra",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000856686&page=10&search=,,,,,,,,"1925,Crítica - Opinió - Relat,Esdeveniment. Recital de guitarra,Espai. Saló Teatre La unió Lliberal,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. La Unió Lliberal,Prog. Capritxo àrabe. Tárrega,Prog. Estudio brillante. Costa,Prog. Mazurca de concert. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Societat - Associació - Orfeó - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1071,https://donesmusiques.net/items/show/1071,Gacetilla,,,,,,15/03/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Un ambient de positiu interès ha despertat entre els socis del Foment del Treball i de la joventut del mateix, l'anunci del concert que demà, divendres, a la nit, donarà la celebrada guitarrista Srta. Rosa Lloret.</p>
<p>Una agradosa nova, que fa augmentar més encara l'expectació existent, és el saber que el concert anunciat el precedirà una conferència a càrrec de la mateixa artista sobre el tema «El desenvolupament històric de la guitarra clàssica».</p>
<p>També ens hem enterat per les invitacions-programes repartides, que es demana per als assistents al,concert, el vestit de nit.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Gacetilla,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000419616&page=5&search=,,,,,,,,"1934,Esdeveniment. Concert,Esdeveniment. Conferència,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Foment del Treball i de la Joventut,Rosa Lloret Ortiz. Guitarrista,Societat - Associació - Orfeó - Altres,Teoria - Història de la música,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
1074,https://donesmusiques.net/items/show/1074,"Associació de Música. Rosa Lloret - Guitarrista",,,,,,14/03/1936,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Després d'una temporada d'inactivitat ben justificada per cert el fort de l'hivern, les eleccions, etc.—reprengué la nostra Associació les seves tasques dimecres passat amb el concert de la jove guitarrista barcelonina, Rosa Lloret.</p>
<p>Feia temps, molt de temps que no havia actuat a casa nostra un concertista de guitarra motiu pel qual aquest concert despertà molta espectació com ho prova el fet de que la sala d'assaig de l'Orteó s'omplí totalment.</p>
<p>(...)</p>
<p>En algunes de les composicions que executà li faríem el retret d'una marcada fredor, preocupada potser excessivament per un virtuosisme a voltes perniciós. En altre, no obstant, provà que no li manca pas temperament.</p>
<p>(...)</p></td>",,,,"Concert de Rosa Lloret organitzat per l'Associació de Música de Tàrrega.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,14/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret - Guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000277750&page=14&search=,,,,,,,,"1936,Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Tàrrega,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"XAC. Premsa digitalitzada",1,0
