﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
718,https://donesmusiques.net/items/show/718,"Institut Musical",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La notabilísima artista donya Maria Lluisa Ponsa (...) en el preciós teatre de la Travessera de Gracia, la nit del 16 d'Abril, ha volgut donar una nova prova de son amor per el seu art, organisant un nou Institut Musical ab la cooperació de les reputades professores de violí, senyoretes G y L. de Aranda; de violoncel, senyoreta A. Sancristòfol; de cant, senyoreta Alicia Chesselet, y de composició, senyora Orfila de Alonso.</p>
<p>El nou Institut, situat en un bonich local que fa'l cantó de la Granvia Diagonal y carrer de Clarís (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Institut Musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1915_lluisa_ponsa_feminal_97.jpg^^1915_orfila_feminal_97.jpg,,"1915,Alícia Chesselet. Professora,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Professora,Aurèlia Sancristòfol. Violoncel·lista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Institut Musical Femení,Esdeveniment. Concert,Espai. Teatre de la Travessera de Gràcia,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Leyla de Aranda. Professora,Margarida Orfila Tudurí,Margarida Orfila. Composició,Margarida Orfila. Professora,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal,Prog. Margarida Orfila,Teatre","https://donesmusiques.net/files/original/b82aaf7c981bf34492bfa3ae759749b5.jpg,https://donesmusiques.net/files/original/c6ad57ca9a480da47a9823f43a10d3a6.jpg",,Feminal,1,0
716,https://donesmusiques.net/items/show/716,"Mercè Plantada",,,,,,31/10/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La gentilísima Mercè Plantada, quan s'unía l'estol de dexebles de Cultura Musical Popular dirigida per la coneguda compositora donya Narcisa Freixas, per conreuarhi la cancò catalana (...)</p>
<p>La seva presentació al públich en el Palau de la Música Catalana el primer de maig de 1913. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/10/1915,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Mercè Plantada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066800&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1915_merce_plantada_feminal_103.jpg,,"1915,Auditori,Barcelona,Biografia,Composició,Composición,Educació,Educació. Antoni Colomer. Professor,Educació. Cultura Musical Popular,Espai. Palau de la Música Catalana,Espai. Sala Mozart,Espai. Teatre de Milà,Imatge de l'artista,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Prog. Juana. Pedrollo,Prog. Lohengrin,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/736cec2041cf453f9c5351385e6cfdff.jpg,,Feminal,1,0
713,https://donesmusiques.net/items/show/713,"Cultura musical popular. En el curs d'E. F.",,,,,,27/02/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com ja diguerem en el nostre darrer nombre, parlant de la organisació del Curset d'Educació femenina, una de les parts importants del mateix anà a càrrech dels elements de Cultura Musical Popular y altres coneguts concertistes.</p>
<p>El dia de la inaguració del Curset, en l'intermedi, el chor de Cultura Musical Popular, dirigit exquisidament per la directora, qui es l'ànima de aquesta simpàtica entitat, la ben coneguda compositora donya Narcisa Freixas, cantà ab molt de gust y justíssima afinació vàries cançons populars catalanes y una gallega.</p>
<p>Ademés, la senyoreta Julia Cerdà, professora de cant de C.M.P. (..)</p>
<p>El segon dia foren les concertistes senyoretes Caprón, dexebles de la Escola Municipal de Música, que, ab llur companya Mlle. Helène Garanger.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1916,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,7-8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura musical popular. En el curs d'E. F.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066808&presentacion=pagina&registrardownload=0&posicion=7,,,,,,1916_julia_cerda_feminal_107.jpg^^1916_narcisa_freixas_feminal_107.jpg^^1916_elene_garanger_feminal_107.jpg^^1916_cultura_musical_popular_feminal_107.jpg^^1916_margarida_anna_capron_feminal_107.jpg,,"1916,Agna Maria Capron. Pianista,Barcelona,Cm. Cançons amoroses. Narcisa Freixas,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Conservatori de París,Educació. Cultura Musical Popular,Educació. Escola Municipal de Música de Barcelona,Folcklore,Helène Garanger. Violinista,Imatge de l'artista,Júlia Cerdà,Júlia Cerdà. Cantant,Júlia Cerdà. Professora,Margarita Caprón. Viol·locelista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Cantant,Narcisa Freixas. Direcció,Prog. Beethoven,Prog. Cançons amoroses. Narcisa Freixas,Prog. Polonesa. Vieuxtemps,Prog. Schumann,Prog. Strauss,Programa,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/2c9809f2bc96e337a74a998f2e7ef688.jpg,https://donesmusiques.net/files/original/3145b9a8956c6aeafec411e8f1efbf87.jpg,https://donesmusiques.net/files/original/7e8c9be9db18862feca302bb5ed6b5eb.jpg,https://donesmusiques.net/files/original/7952e580b805da6c4c4845bc5734cf4f.jpg,https://donesmusiques.net/files/original/cb6405aafe02ea89dd1f6ce6e5af6d46.jpg",,Feminal,1,0
702,https://donesmusiques.net/items/show/702,"La distingida poetesa catalana Mercè Vila y Reventos",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>«Aquest cambi ò milorament que vostè ha observat en la meva manera d'escriure y que desitja que li expliqui, l'atribuheso a que, fa uns dos anys, no dedicant com abans solía molt de temps a la música, - particularment a compondre, - sinó curtes estones, aquella força interior, aquells esplays del cor que's traduhiren en notes musicals, en acorts harmònichs, se veyen aturats, reclosos.. fins que un dia en que la melangía s'havia amparat de mi recordantme les hores tan bellament pasades, vaig sentir necessitat d'explayarme. (...)»</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La distingida poetesa catalana Mercè Vila y Reventos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=12&registrardownload=0,,,,,,1916_merce_vila_feminal_116.jpg,,"1916,Composició,Composición,Crítica - Opinió - Relat,Imatge de l'artista,Mercè Vila Raventós. Composició",https://donesmusiques.net/files/original/19ed115ddf43888461f79de16db1801a.jpg,,Feminal,1,0
700,https://donesmusiques.net/items/show/700,"La precoz y notable compositora Rosita García Ascot",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Tretze anys, un còs gràcil y vincladís, com de poncella, un rostre de boniquesa un xich pàlida y melancòlica.</p>
<p>(...)</p>
<p>Es una nena, y es, a la vegada una artista sense <em>pose</em>, sense pares y mestres d'aquells qui cerquen ansiosament la producció del <em>prodigi</em>.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La precoz y notable compositora Rosita García Ascot",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=13&registrardownload=0,,,,,,1916_rosita_ascot_feminal_116.jpg,,"1915,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Pedrell. Professor,Imatge de l'artista,Rosa García Ascot. Composició",https://donesmusiques.net/files/original/7fed1bb365541c18ec3eefaf8abda58c.jpg,,Feminal,1,0
699,https://donesmusiques.net/items/show/699,"Himne de les bodes de plata",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Azopardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Himne de les bodes de plata publicada a Feminal, núm. 32. Música de Pilar Azopardo",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Himne de les bodes de plata",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1909_partitura_feminal_32_1909_himne_bodes_plata.jpg^^1909_partitura_feminal_32_1909_himne_bodes_plata_2.jpg,,"1909,Cm. Himme de les bodes de plata. Pilar Azopardo,Composició,Composición,Imatge del document,Partitura,Pilar Azopardo,Pilar Azopardo. Composició","https://donesmusiques.net/files/original/8ab6f4ca288dc74940e3858bef69e534.jpg,https://donesmusiques.net/files/original/04836c62c7c8e77c903066ec2779f0cc.jpg",,Feminal,1,0
698,https://donesmusiques.net/items/show/698,"Fulla d'album",,,,,,31/01/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glòria Bulbena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Fulla d'album publicada a Feminal, núm. 22. Original de Gloria Bulbena",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/01/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Fulla d'album",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066638&presentacion=pagina&posicion=12&registrardownload=0,,,,,,1909_partitura_feminal_22_1909_fulla_dalbum.jpg^^1909_partitura_feminal_22_1909_fulla_dalbum_2.jpg,,"1909,Cm. Fulla d'àlbum. Glòria Bulbena,Composició,Composición,Glòria Bulbena. Composició,Imatge de l'artista,Imatge del document,Partitura","https://donesmusiques.net/files/original/67229c82093e99307f2e242b8c3db1f5.jpg,https://donesmusiques.net/files/original/11042d019d98450ed03910b665147e59.jpg",,Feminal,1,0
697,https://donesmusiques.net/items/show/697,Reverie,,,,,,26/07/1914,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carratalà,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td><p>(Fragment)</p>
<p>Composició de la Srta. Maria Carratalà, excecutada el 3 d'Abril en el Concert donat en el Gran Teatre del Liceu per el Conservatori del Liceu.</p></td>",,,,"Partitura de Reverie publicada a Feminal, núm. 88. Composició de Maria Carratalà",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/07/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Reverie,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066770&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1914_feminal_88_1914_reverie.jpg^^1914_partitura_feminal_88_1914_reverie_2.jpg,,"1914,Barcelona,Cm. Reverie. Maria Carratalà,Composició,Composición,Esdeveniment. Concert,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Maria Carratalà,Maria Carratalà. Composició,Música instrumental,Organitza. Conservatori del Liceu,Partitura,Teatre","https://donesmusiques.net/files/original/7f5b23f93d3aae1d9da6400b2d9cecb2.jpg,https://donesmusiques.net/files/original/ba5bc13a29d097a46e876700238c5f30.jpg",,Feminal,1,0
696,https://donesmusiques.net/items/show/696,Compassió,,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Compassió publicada a Feminal, núm10. Música de Lluïsa Casagemas de Sorarrain",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Compassió,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_10_1908_compassio.jpg,,"1908,Cm. Compassió. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/a208deb8699be02148f5e1a31ba7a7bf.jpg,,Feminal,1,0
