﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
271,https://donesmusiques.net/items/show/271,"Retrat de Consuelo Montañés",,,,,,1886,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Consuelo Montañés en «La Mascota» |",,,"Múseu Nacional d'Art de Catalunya",Barcelona,Fotografia,"16,6 x 8,7 cm",,,,,,,,,,,,,,,,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,,,,,,,,,,,"Retrat de Consuelo Montañés",,https://www.museunacional.cat/es/colleccio/retrato-de-consuelo-montanes-en-la-mascota/antoni-esplugas-puig/219199-000,,,,,,1886_consuelo_montanyes_baixa.jpg,,"1886,Consuelo Montañés. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/611b1e2deb585ab63bfcdcd28770f17a.jpg,,"Altres arxius",1,0
272,https://donesmusiques.net/items/show/272,"Retrat de Elisa Pocoví",,,,,,1890-1900,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Múseu Nacional d'Art de Catalunya",Digital,Fotografia,"16,6 x 8,7 cm",,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,,,,,,,,,,,"Retrat de Elisa Pocoví",,https://www.museunacional.cat/es/colleccio/pocori/antoni-esplugas-puig/219198-000,,,,,,1890.jpg,,"1890-1900,Elisa Pocoví. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/1c1e1ac15fdbc9097970a3b9338d579f.jpg,,"Altres arxius",1,0
273,https://donesmusiques.net/items/show/273,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33109,,,,,,1910_maria_barrientos.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/c50d023529a1a5e1deb4666ff077b35d.jpeg,,Europeana,1,0
274,https://donesmusiques.net/items/show/274,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33099,,,,,,1910_maria_barrientos_!.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/e10e83fccc7ff1da50ca4063307da524.jpeg,,Europeana,1,0
275,https://donesmusiques.net/items/show/275,"María Barrientos",,,,,,1910,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,J.C.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museo de Historia de Madrid",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 3.0 Unported (CC BY-NC 3.0)",,,,,,,,,,,,,,"María Barrientos",,https://www.europeana.eu/en/item/2022711/urn_repox_ist_utl_pt_MH_33109,,,,,,1910_Maria_barrientos_2.jpeg,,"1910,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/460c3ee33eef94bd5fd8fcd5529d7dbe.jpeg,,Europeana,1,0
295,https://donesmusiques.net/items/show/295,"Rosa Rodés",,,,,,11/04/1927,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Rosa Rodés amb una guitarra dedicat a Miquel Llobet - Arxiu Museu de la Musica de Barcelona",,,"Arxiu del Museu de la Música de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,11/04/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Miquel Llobet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Rosa Rodés",,http://hdl.handle.net/10970/media/ba154b82-22df-3204-dfff-1a4b88b911c7.jpg,,,,,,1927_rosa_rodes.jpeg,,"1927,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Rosa Rodés Mir. Guitarrista",https://donesmusiques.net/files/original/f967152dd8cb26c40e0d6e8bd754d28b.jpeg,,"Altres arxius",1,0
297,https://donesmusiques.net/items/show/297,"Fotografia de Júlia Sicard",,,,,,1909,,"Lliure accés a la consulta",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Júlia Sicard, pianista nascuda a Valls.",,,"Arxiu Fotogràfic de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lliure accés a la consulta",,,,,,,,,,,,,,"Fotografia de Júlia Sicard",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1135167,,,,,,Julia_sicard_arxiu_fotografic_barcelona.jpg,,"1909,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Música instrumental",https://donesmusiques.net/files/original/6887da7f1015c128fb1db86f71b81ffe.jpg,,"Altres arxius",1,0
298,https://donesmusiques.net/items/show/298,"Fotografia d'Aurèlia Sancristòfol",,,,,,08/03/1920,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia d'Aurèlia Sancristòfol dedicada a Miquel Llobet - Arxiu Museu de la Musica de Barcelona",,,"Arxiu del Museu de la Musica de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,08/03/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Miquel Llobet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Fotografia d'Aurèlia Sancristòfol",,https://arxiu.museumusica.bcn.cat/fotografia-daurelia-sancristofol-dedicada-a-miquel-llobet,,,,,,1920_aurelia_Sancristofol.jpeg,,"1920,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Violoncel·lista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/574c0d7daeb9da30999ffbb7100b72be.jpeg,,"Altres arxius",1,0
299,https://donesmusiques.net/items/show/299,"Fotografia de Blanca Selva",,,,,,1899-1942,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Targeta postal amb fotografia de Blanca Selva tocant el piano - Arxiu Museu de la Musica de Barcelona","2022-04-06 18:08:31",,"Arxiu del Museu de la Música de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1899-1942,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Isaac Albéniz",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Fotografia de Blanca Selva",,http://hdl.handle.net/10970/media/0c641bfb-25f1-2180-24a6-f90dd0c36b53.jpg,,,,,,1920_Blanca_selva.jpeg,,"1899-1942,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/8187dd2463b66064c29f9aff05635472.jpeg,,"Altres arxius",1,0
316,https://donesmusiques.net/items/show/316,"Retrat d'Angela Grassi",,,,,,1864-1881,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eusebio Juliá",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"[Retrato de Angela Grassi de Cuenca] / E. Juliá, Madrid - Juliá, Eusebio - Dibujos, grabados y fotografías - entre 1864 y 1881?",,,"Biblioteca digital Hispánica",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1864-1881,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Retrat d'Angela Grassi",,http://bdh.bne.es/bnesearch/Search.do?sort=&showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22angela+grassi%22&pageNumber=1&pageSize=30&language=&tipomaterial1=Dibujos%2C+Grabados+y+Fotograf%C3%ADas&fechaFdesde=&fechaFhasta=,,,,,,1864_1861_angela_grassi_BNE.jpg,,"1864-1881,Angela Grassi,Composició,Composición,Imatge de l'artista",https://donesmusiques.net/files/original/436daffbf6326fed518900ba76857066.jpg,,"Biblioteca Digital Hispànica",1,0
