﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
454,https://donesmusiques.net/items/show/454,"Torroella de Montgrí. Altres notícies",,,,,,22/02/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Hom diu que l'empresari del Café-Teatre Coll té el propósit de contractar per algunes de les festes de Quaresma artistes de fama ben coneguda entre les que figuren Pilar Alonso, Pepeta Iris i Pepeta Ramos (Goyita)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/02/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí. Altres notícies",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1461850&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1925,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Organitza. Café-Teatre Coll,Pepeta Iris. Cantant,Pepeta Ramos (Goyita). Cantant,Pilar Alonso Moll. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
329,https://donesmusiques.net/items/show/329,"Pepeta Ramos Ramos ""la Goyita""",,,,,,1910-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pepeta Ramos Ramos ""la Goyita"".",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pepeta Ramos Ramos ""la Goyita""",,http://calaix.gencat.cat/handle/10687/386996,,,,,,goyita.jpg,,"1910-1920,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant",https://donesmusiques.net/files/original/09e7769ea9e1e3a2a735650e36420242.jpg,,Calaix,1,0
328,https://donesmusiques.net/items/show/328,"Pepeta Ramos Ramos ""la Goyita""",,,,,,1910-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu la Goyita.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1910-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pepeta Ramos Ramos ""la Goyita""",,http://hdl.handle.net/10687/325782,,,,,,1920-1930_La_goyita.png,,"1910-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant",https://donesmusiques.net/files/original/fb24d61356ca1c0dfae4427b02fb5497.png,,Calaix,1,0
327,https://donesmusiques.net/items/show/327,"Pepeta Ramos Ramos ""la Goyita""",,,,,,1910-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pepeta Ramos Ramos ""la Goyita"".",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1910-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pepeta Ramos Ramos ""la Goyita""",,http://calaix.gencat.cat/handle/10687/390686,,,,,,goyita_1910.jpg,,"1910-1920,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant",https://donesmusiques.net/files/original/893e42872c6d833bacf0ffa0c9308694.jpg,,Calaix,1,0
1026,https://donesmusiques.net/items/show/1026,Notícias,,,,,,04/09/1924,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El maestro compositor Vicente Bou, ha cedido a la casa Sobrequés la propiedad, para piano y canto, de sus sardanas de la actual temporada «La mare cantora», «Declaración» y «Mercedeta», las cuales serán próximamente editadas.</p>
<p>Mercedes Serós y Pepita Ramos (""La Goyita"") incorporaran dichas composiciones a su repertorio de canciones que serán estrenadas en el teatro Eldorado de Barcelona en la presente temporada.</p></td>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,04/09/1924,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,6,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Notícias,,https://pandora.girona.cat/viewer.vm?id=230295&page=6,,,,,,,,"1924,Barcelona,Cuplet,Espai. ElDorado,Mercè Serós Ballester. Cantant,Pepeta Ramos (Goyita). Cantant,Prog. Declaració. Vicenç Bou,Prog. La mare cantora. Vicenç Bou,Prog. Merceneta. Vicenç Bou,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1022,https://donesmusiques.net/items/show/1022,Musicales,,,,,,20/06/1926,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Teatro Jou de Torroella de Montgrí se estrena mañana cantada por la aplaudida tonadillera Goyita la sardana «Els arbres de la Devesa saben una cançó» original del maestro José Baró a la cual ha puesto letra José Castells. Conocemos la&nbsp; composición musical que el autor escribió para cobla que dedicó a sus compañeros de claustro del Grupo Escolar obteniendo cuando su estreno un merecido éxito y que ahora transcrita para canto y piano, contribuirá sin duda a su mayor divulgación y popularidad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,20/06/1926,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Musicales,,https://pandora.girona.cat/viewer.vm?id=563945&lang=ca&page=3,,,,,,,,"1926,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Prog. Els arbres de la Devesa saben una cançó. Baró i Castells,Teatre,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
463,https://donesmusiques.net/items/show/463,"Desde Gerona",,,,,,12/08/1913,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Para la próxima fiesta mayor [...] Hay contratadas las renombradas orquestas «Moderna Escalas» de Barcelona; «La Principal» de Palafrugell, y «Els Montgrins», de aquella villa habiendo contratado la Lliga Republicana la célebre canzonetista <em>La Goyita</em>.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Desde Gerona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442256&posicion=5&presentacion=pagina,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1025,https://donesmusiques.net/items/show/1025,"De las comarcas",,,,,,26/06/1926,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro Jou se ha celebrado una velada, que, como tributo de homenaje al compositor de sardanas señor Bou y a su colaborador en la letra, Señor Castells, ofreció galantemente a nuestro público la artista de la canción Goyita. Colaboraron en dicha velada la orquesta Montgrins, y el maestro Quirós, proyectándose también algunas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,26/06/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De las comarcas",,https://pandora.girona.cat/viewer.vm?id=563990&page=5,,,,,,,,"1926,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
1027,https://donesmusiques.net/items/show/1027,"De Espectáculos",,,,,,18/09/1923,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha obtenido un gran éxito artístico y de público en el elegante Teatro Albéniz, el sábado y domingo últimos, la excelente artista Pepita Ramos (Goyita), una de las primeras y con justicia más aplaudidas figuras en su género. A una exquisita y bien timbrada voz, a la riqueza de la presentación, unas estimables condiciones de actriz, resultando en conjunto sus cuplés verdaderas creaciones. Fué aplaudidísima. Completaban el programa la bailarina Rosita Fontanar y varias escogidas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,18/09/1923,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De Espectáculos",,https://pandora.girona.cat/viewer.vm?id=559238&page=5,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre",,,"Hemeoteca SDGAP",1,0
535,https://donesmusiques.net/items/show/535,"Cançó catalana",,,,,,24/08/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""5""><p>Nostre amics, el popular compositor de sardanes en Vicens Bou i el company de redacció en Josep Castells, han escrit una cançó que cantarà un d’aquests dies a Barcelona, la popular i notable artista de varietès La Goyita.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Cançó catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203264&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1919_canço_catalana.jpg,,"1919,Barcelona,Cuplet,Imatge del document,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Prog. Cançó catalana",https://donesmusiques.net/files/original/e1dee6109d270f10a5f13e90299a283a.jpg,,"ARCA. Revistes catalanes antigues",1,0
