﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
340,https://donesmusiques.net/items/show/340,"Corista de Sarsuela",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer d'una corista de sarsuela que porta un vestit de tirants amb faldilla i un barret i agafa un cordill",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Corista de Sarsuela",,http://hdl.handle.net/10687/410072,,,,,,1880_1890_corista_sarsuela_arxiu_nacional_catalunya.jpeg,,"1880-1890,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/7e302a06ff53433f2cacb7176a2e3977.jpeg,,Calaix,1,0
341,https://donesmusiques.net/items/show/341,"Carolina Di Franco",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de l'actriu de sarsuela Carolina di Franco",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Carolina Di Franco",,http://hdl.handle.net/10687/374662,,,,,,1880_1890_carolina_di_franco_arxiu_nacional.jpeg,,"1880-1890,Carolina di Franco. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/91ade5c0a3f27cd35d15a138668f2278.jpeg,,Calaix,1,0
342,https://donesmusiques.net/items/show/342,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de tres quarts de cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/396744,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya.jpeg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/041ee923ef24aeaece1f186b91bdec38.jpeg,,Calaix,1,0
343,https://donesmusiques.net/items/show/343,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de mig cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/331610,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_3.jpg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/6276107f5e82e3baeaee0d20dd956eca.jpg,,Calaix,1,0
344,https://donesmusiques.net/items/show/344,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de tres quarts de cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/395597,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_2.jpg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/fd1ad51157034d9d50c391c7eb910e55.jpg,,Calaix,1,0
345,https://donesmusiques.net/items/show/345,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de la soprano Avelina Carrera asseguda de cucletes al terra i que porta un vestit llarg.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/382274,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_1.jpeg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/2296f5d31f566c7678422b515961a44b.jpeg,,Calaix,1,0
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
360,https://donesmusiques.net/items/show/360,"Artistes de revista al Teatre Nou",,,,,,1920-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista al Teatre Nou",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_2182,,,,,,1930_artistes_revista.jpeg,,"1920-1939,Barcelona,Espai. Teatre Nou,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/bfaa152204d2c2aa1d6045bf16f2cff3.jpeg,,Europeana,1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
