﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
269,https://donesmusiques.net/items/show/269,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,,"Pilar Alonso",,,2010,"Associació per a la Salvaguarda del Patrimoni Enregistrat",Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associació per a la Salvaguarda del Patrimoni Enregistrat",,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording",,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cuplet català gravacions 1920-1924 / Pilar Alonso",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991015224729706706,,,,,,,,"1920-1924,Bibliografia,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,Bibliografia,1,0
322,https://donesmusiques.net/items/show/322,"Marieta de l'ull viu i  L'escolanet",,,"Pilar Alonso^^Cándida Pérez Martínez",,,1925,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","<td>
              <p>En etiqueta: ""Sopran. w. orch</p>
            </td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>
              <p>En etiqueta: ""Spanish</p>
            </td>^^<td>
              <p>N.º editor: 4473 AH, 4423 AH N.º editor: W 2-263025, W 2-263026 Gramófono Otro número de clasificación: 8.1 Otro número de clasificación: 3.1 Tipo de contenido: Música (interpretada) isbdcontent Tipo de medio: audio isbdmedia Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert Nota área publ: Fecha de publicación basada en la retirada de los escenarios de la cupletista Pilar Alonso en 1925 Encabez. materia: Cuplés Encabez. materia: Canciones (Soprano) con orquesta Otro título: L'escolanet 980: 852. 40 M-BN BNMADRID DD00300622 Ds/10712/3 MU SALA_BARBI</p>
            </td>",,,,"Marieta de l'ull viu / P. Casals y Pérez Martínez. L'escolanet / V.A. Llobet y Zamacois",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Marieta de l'ull viu i  L'escolanet",,http://bdh.bne.es/bnesearch/detalle/bdh0000071622,,,,,,,,"1925,Càndida Pérez Martínez. Composició,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
323,https://donesmusiques.net/items/show/323,"El dijous del Turó i La boletaire",,,"Pilar Alonso",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Spanish^^<td>N.º de matriz: 4427 ah, 4424 ah
N.º de publicación: w 2-263031, W 2-263032 Disco Gramófono
Otro número de clasificación: 8.1
Título uniforme: El dijous del Turó
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert
Encabez. materia: Cuplés
Otro título: La boletarie
980: 852. 40 M-BN BNMADRID DD00310018 Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica"" MU SALA_BARBI</td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^En etiqueta: ""Sopran. w. orch^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo enmarcado",,,,"El dijous del Turó / Casals y Burrull. La boletaire / Galobardas y Zamacois
Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"El dijous del Turó i La boletaire",,http://bdh.bne.es/bnesearch/detalle/bdh0000151578,,,,,,,,"1917,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
305,https://donesmusiques.net/items/show/305,"Yo no sé por qué i Duérmete",,,"Raquel Meller",,,1946,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9856, SO 9857
N.º de publicación: 184587 Odeón
Otro número de clasificación: 7.2
Otro número de clasificación: 5
Otro número de clasificación: 3.1
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 2171
Intérpretes: Raquel Meller y orquesta ; dir. Pezzi
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Canción española
Otro título: Duérmete, mi clavel
Otro título: Melodías del Danubio
980: 852. 40 M-BN BNMADRID DD00279518 Ds/143/19 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00294036 Ds/9487/7 Ejemplar deteriorado MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/289(9-10) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 2167-2176 MU SALA_BARBI</td>^^De la producción Kaps y Joham, Melodías del Danubio",,,,"Yo no sé por qué [Grabación sonora] :canción ; Duérmete, mi clavel : canción / A. Kaps",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1946,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Yo no sé por qué i Duérmete",,http://bdh.bne.es/bnesearch/detalle/bdh0000011398,,,,,,,,"1946,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
307,https://donesmusiques.net/items/show/307,"My baby i  Más que a todo",,,"Raquel Meller",,,1936,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º editor: SO 8639, SO 8640
N.º editor: 184364a, 184364b Odeón
Otro número de clasificación: 3.1
Otro número de clasificación: 2.2
Título uniforme: My baby o Sólo una vez
Intérpretes: Raquel Meller ; acomp., Orguesta Moltó
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Canciones con orquesta
Secundaria de entida: Orquesta Andrés Moltó
Otro título: Más que a todo
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/12</td>",,,,"My baby [Grabación sonora] : blues canción / Ramuncho y M. Bertrán Reyna. Más que a todo : fox rumba canción / Raquel Meller y Moisés Simons",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1936,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"My baby i  Más que a todo",,http://bdh.bne.es/bnesearch/detalle/bdh0000134201,,,,,,,,"1936,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
308,https://donesmusiques.net/items/show/308,"La más ""plantá"" i ""La Taquimeca"". Si yo tuviera un millón",,,"Raquel Meller",,,1935,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º de matriz: SO 8606, SO 8615
N.º editor: 184358a, 184358b Odeón
Otro número de clasificación: 8.1
Título uniforme: La Taquimeca
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Si yo tuviera un millón
980: 852. 40 M-BN BNMADRID DD00289073 Ds/9429/5 MU SALA_BARBI</td>",,,,"La más ""plantá"" [Grabación sonora] : ""La Taquimeca"" / R.S. Sarachaga, A. Hernández de Lorenzo y M. Bertrán Reyna. Si yo tuviera un millón / Ramuncho, Josecho y M. Bertrán Reyna",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La más ""plantá"" i ""La Taquimeca"". Si yo tuviera un millón",,http://bdh.bne.es/bnesearch/detalle/bdh0000100089,,,,,,,,"1935,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
309,https://donesmusiques.net/items/show/309,"¡Oh, señorita! i Blanca",,,"Raquel Meller",,,1930,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 3254, Ki 3258
N.º editor: 203259a, 203259b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Fox-trots (Voz con orquestina)
Encabez. materia: Cuplés
Otro título: Blanca
980: 852. 40 M-BN BNMADRID DD00289286 Ds/9431/10 MU SALA_BARBI</td>",,,,"¡Oh, señorita! [Grabación sonora] : foxtrot / Ch. Maduro. Blanca : couplet / Ruiz Arqueliadas y Martínez Gamero",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"¡Oh, señorita! i Blanca",,http://bdh.bne.es/bnesearch/detalle/bdh0000135268,,,,,,,,"1930,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
310,https://donesmusiques.net/items/show/310,"La hija del carcelero i Luis Miguel",,,"Raquel Meller^^Cándida Pérez Martínez",,,1921,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta negra y azul^^<td>N.º de matriz: SO 2557, SO 2556
N.º editor: A 139313, A 139314 Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Luis Miguel
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/7</td>",,,,"La hija del carcelero [Grabación sonora] : couplet / Villán y C. Pérez Martínez. Luis Miguel : couplet / Nieto y Quirós",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La hija del carcelero i Luis Miguel",,http://bdh.bne.es/bnesearch/detalle/bdh0000134172,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
311,https://donesmusiques.net/items/show/311,"Flor del mal i La hija del carcelero",,,"Raquel Meller^^Cándida Pérez Martínez",,,1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 844, Ki 838
N.º editor: 200051a, 200051b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller
Encabez. materia: Cuplés
Otro título: La hija del carcelero
980: 852. 40 M-BN BNMADRID DD00289202 Ds/9431/3 MU SALA_BARBI</td>",,,,"Flor del mal [Grabación sonora] : couplet / Padilla y Montesinos. La hija del carcelero : couplet / C. Pérez Martínez y Villán",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,"Flor del mal [Grabación sonora]",,,,,"Flor del mal i La hija del carcelero",,http://bdh.bne.es/bnesearch/detalle/bdh0000134543,,,,,,,,"1929,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
