﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
414,https://donesmusiques.net/items/show/414,"En el «Centre Català»",,,Vidamor,,,03/10/1905,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vidamor,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Segons estava anunciat, l'últim diumenge tingué lloch en el saló d'actes d'aquesta societat un notable concert per la simpática senyoreta Onia Farga. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/10/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Sabadell,,,,,,,,"Sabadell moderno: periódico bisemanal independiente de intereses generales, avisos y noticias.",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"En el «Centre Català»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1349320&presentacion=pagina&idBusqueda=807&posicion=3,,,,,,,,"1905,Esdeveniment. Concert,Espai. Centre Català de Sabadell,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Centre Català,Prog. Abella. Schubert,Prog. Campanella. Liszt,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
446,https://donesmusiques.net/items/show/446,Notícies,,,,,,12/06/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Demá dimecres, a les nou del vespre y al local del Círcol Artistich, la senyoreta Onia Farga, deixeble den Melcior Rodriguez Alcántara donará un concert de piano.</p>
<p>En el programa ademés de produccions del esmentat senyor, n'hi figuran de Bach, Beethoven, Chopin, Scarlatti, Weber, Mozart, Bizet y Rubinstein.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/06/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Notícies,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1226444&presentacion=pagina&idBusqueda=951&posicion=2,,,,,,,,"1900,Barcelona,Educació,Educació. Rodríguez Alcántara. Professor,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Cercle artístic de Barcelona,Prog. Bach,Prog. Beethoven,Prog. Bizet,Prog. Chopin,Prog. Melcior Rodríguez,Prog. Mozart,Prog. Rubinstein,Prog. Scarlatti,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
455,https://donesmusiques.net/items/show/455,"Onia Farga es morta",,,,,,09/12/1936,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Ha mort la coneguda violinista, pianista i compositora catalana Onia Farga i Pellicer, que darrerament s'havia dedicat a l'ensenyament musical, fundant la Acedèmia i un notable conjunt orquestral, «Música pro amore artis». </p>
<p>Ha deixat gran nombre de partitures inédites i estrenades.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/12/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Onia Farga es morta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1468964&presentacion=pagina&idBusqueda=504&posicion=3,,,,,,,,"1936,Composició,Composición,Educació,Educació. Acadèmia Ònia Farga,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Orquestra,Orquestra Musica pro Amore Artis",,,"ARCA. Revistes catalanes antigues",1,0
654,https://donesmusiques.net/items/show/654,"Dones pianistes: Carlota Campins",,,,,,15/04/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En els salons de nostres burguesos y fins de molts menestralets barcelonins el piano hi es avuy com un article de primera necessitat. Lo que avans constituia pera gent de certa posició un conexement complementari o <em>d'adorno, </em>com ne diuen encare als colegis ahont ensenyan les manipulacions d'aquell instrument, s'ha fet d'un quant temps ensá indispensable per la <em>eduació</em> d'una senyoreta de <em>bona y de mitjana</em> societat (...)</p>
<p>Afortunadament algunes famílies barcelonines han dexat d'entendre que'l piano tingui d'ésser el pretext pera matar l'aburriment de gent desvagada o pera donar espansió en sos salons als aymants de Terpsícore</p>
<p>(...)</p>
<p>de la ensenyansa donada pels bons mestres que tenen acaparada tota la generació jove <em>pianistable</em> de Barcelona, van sortint cada dia joves pianistes que proclamen la <em>deslliura</em> del piano del jou d'una vergonyosa rutina y fan esperar en una superior cultura artística d'un apart al menys dels músichs o senzills <em>amateurs</em> del nostre porvenir.</p>
<p>(...)</p>
<p>Ahir era en Granados qui'ns feya conéixer de mica en mica un tal bell esplet de jovent sortir de sa catedra de pianística, o en Rodriguez Alcántara qui'ns presentava a sa jove dexeple, la Onia Farga, la que are precisament acaba d'obtenir un falaguer éxit a París, avuy es en Vidiella fent-nos admirar entre altres a ses dues notables dexebles, la Carlota Campins y la Enriqueta Marcé.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/04/1903,,,,,,,,,,,,,,,,,,07,,,,,,,,,,,,,,,,,,,31-32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Dones pianistes: Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021074&presentacion=pagina&posicion=31,,,,,,,,"1903,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Rodríguez Alcántara. Professor,Enriqueta Marcé. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Associació Wagneriana,Prog. Estudios sinfónicos. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
728,https://donesmusiques.net/items/show/728,"Artistes catalanes",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nit del 24 del Maig passat, dexebles, amichs y aymants de l'obra musical de nostres artistes ompliren la sala del Palau de la Música Catalana atrets per el triple alicient d'un Concert de la Onia Farga qui's preentava un cop més al públich com a compositora, com a pianista y com a violinista. (...)</p>
<p>La primera audició de la Sonata en ré per violí y piano, en la que's revelà delicada concertista Edemira Harz, dexeble de Onia Farga (..)</p>
<p>En ella com en les gloses de nostres cançons populars, la Onia Farga feu gala d'una tècnica musical poch comú en una dòna y de una gran valentía de compositora.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1914_onia_farga_feminal_86_1.jpg^^1914_edelmira_hars_feminal_86.jpg^^1914_onia_farga_feminal_86.jpg,,"1914,Auditori,Barcelona,Cm. Sonata en re. Ònia Farga,Composició,Composición,Crítica - Opinió - Relat,Edelmira Harz. Pianista,Educació,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Prog. Ària. Bach,Prog. La abella. Schumann,Prog. Sonata en re. Ònia Farga,Programa","https://donesmusiques.net/files/original/c53ee6285a9c27fee4a46814843c174f.jpg,https://donesmusiques.net/files/original/9fdff95ece61d4a71f43e83cbea2bbb9.jpg,https://donesmusiques.net/files/original/80fb75846a5bdf7d5b35cafca405c4f4.jpg",,Feminal,1,0
777,https://donesmusiques.net/items/show/777,"Cultura musical popular",,,,,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El dissabte, 18 del corrent, tingué lloch en el teatre Principal el segon dels concerts que la simpática «Cultura Musical Popular» donava als seus socis protectors.</p>
<p>(...)</p>
<p>No estem fets encara'ls barcelonins al simpàtich espectacle d'un conjunt de corda tot femení (...)</p>
<p>Foren justament apreciades y aplaudides les veus de les senyoretes Portella y Bertran (...)</p>
<p>La Srta. Wiedercker ens ha tornat de Bruseles ab un talent de violinista completament definit, digne dels més grans aplaudiments.</p>
<p>La professora Onia Farga, que axecà veritable entusiame per la seva exquisida digitació (..)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura musical popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=4,,,,,,1910_onia_eva_narcisa.jpg,,"1910,Barcelona,Cm. Bressant l'orfanet. Ònia Farga,Cm. Decandiment. Narcisa Freixas,Cm. Les mosques. Ònia Farga,Composició,Composición,Direcció,Dirección,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Narcisa Freixas. Direcció,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Associació Cultura Musical Popular,Prog. Bressant l'orfanet. Ònia Farga,Prog. Les mosques. Ònia Farga,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/1f53ee4669372e84a3bf1eaed1c93672.jpg,,Feminal,1,0
787,https://donesmusiques.net/items/show/787,"Les nostres artistes",,,,,,27/06/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Ònia Farga</p>
<p>La merescuda y extensa fama de que gossa la simpàtica professora Onia Farga, nos relleva de fer aquí un estudi de sos derrers concerts que portaren al Palau de la Música Catalana (...)</p>^^<p>Carme Aznar</p>
<p>La senyoreta Carme Aznar, qui per segon cop ve a pendre lloch en les notres planes, donà darrerament un el saló Estela un concert (...)</p>^^<p>Marta Grau</p>
<p>(...) qui es molt jove y no ha estrenat encara son primer vestit llarg, es una aventatjada dexebla del insigne Vidiella, de que reb les més profitoses llissons.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/06/1909,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les nostres artistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066648&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1909_onia_farga_feminal_27.jpg^^1909_marta_grau_feminal_27.jpg^^1909_carme_aznar_feminal_27.jpg,,"1909,Auditori,Barcelona,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Estela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'artista,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Teatre","https://donesmusiques.net/files/original/fd548cc5dbe2e71ea75132e8f5fc0913.jpg,https://donesmusiques.net/files/original/c30566002ef61f17d642c71d5a86ed70.jpg,https://donesmusiques.net/files/original/12d53abcfb35efaaf089b7d750be2d91.jpg",,Feminal,1,0
864,https://donesmusiques.net/items/show/864,"Plana de Concerts. Sant Feliu de Guíxols",,,,,,01/06/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Nombrosa gentada acudi al Teatre Vidal al concert que doná el passat 16 de Maig la notable concertista de piano Senyoreta Onia Farga. (...)</p>
<p>(...) Aixó mateix degué pensar l'Onia Farga y sens dubte's decidí a dedicar lloch preferent a l'estudi del piano.</p>
<p>El programa era de prova per una concertista y així ho revelá l'onia Farga ab la Pastoral y Capritxo de Scarlatti que ho toca ab una neteddat que demostrava en ella gran facilitat en la execució.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/06/1907,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Plana de Concerts. Sant Feliu de Guíxols",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059523&presentacion=pagina&idBusqueda=445214&posicion=7,,,,,,,,"1907,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Vidal,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Prog. Balada en sol menor. Chopin,Prog. Capritxo. Scarlatti,Prog. Clair de lluna. Beethoven,Prog. Nocturn. Chopin,Prog. Pastoral. Scarlatti,Prog. Rapsòdia núm. 12. Listz,Programa,Sant Feliu de Guíxols,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
904,https://donesmusiques.net/items/show/904,"Crónica musical",,,,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>La «Agrupación Artística musical» ha firmado ya un contrato con la notable concertista de piano y violín señorita Onir Farga para el concierto que en el salón Gran-Vía dará este mes de Mayo.</p>
<p>Dada la circunstancia de que esta artista viene precedida de gran fama ya como pianista ya como violinista, no es de dudar el interés que despertará esta notícia por cierto tan grata para nuestro público.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica musical",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Saló Gran Via,Girona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Agrupació Artística Musical,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
955,https://donesmusiques.net/items/show/955,Musicales,,,,,,20/06/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La agrupación <em>Musica pro amore arti </em>conjunto dirigido por Onia Farga, dedicó un concierto a los socios del Orfeó Gracien, con un programa consagrado por completo a Beethoven.</p>
<p>(...)</p>
<p>El conjunto orquestral, dirigido por la professora Onia Farga, escuchó prolongados aplausos</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/06/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Musicales,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223205&presentacion=pagina&idBusqueda=572942&posicion=5,,,,,,,,"1927,Barcelona,Concepción Wagner. Cantant,Crítica - Opinió - Relat,Direcció,Dirección,Educació,Espai. Orfeó Gracienc,Interpretació,Interpretación,Maria Benet. Violinista,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Direcció,Ònia Farga. Pianista,Orquestra,Orquestra Musica pro Amore Artis,Prog. Cantos espirituales. Beethoven,Prog. Quinta sinfonia. Beethoven,Prog. Sonata en fa. Beethoven,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
