﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
977,https://donesmusiques.net/items/show/977,"Sección de notícias locales",,,,,,14/03/1868,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nos consideramos pues en el deber de detenernos un poco en el juicio que hemos formado de la jóven actriz señorita doña Emma Larrea, que á una figura lindísima reuna una voz bastante estensa muy buena escuela y esmeradísima vocalización.</p>
<p>En las notas bajas tiene una voz nutrida y segura y en las notas agudas si no presta una gran estensión, en cambio las emite con una dulzura y un sentimiento que arroba. La señorita Larrea empieza a pisar la escena con grandes esperanzas y disposiciones.</p>",,,,,"2020-12-31 09:50:15",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/03/1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El eco de Gerona: diario de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de notícias locales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1091309&presentacion=pagina&idBusqueda=389263&posicion=2,,,,,,,,"1868,Cantatriu,Crítica - Opinió - Relat,Emma Larrea. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre del Circo Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Circo Gerundense,Prog. Il Trovatore,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
974,https://donesmusiques.net/items/show/974,"Sección de notícias. Locales",,,,,,11/02/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Dice un diario local, que el <em>Café Español</em>, <em>Casino Español</em>, <em>Café Chantant</em>, etc. (que nos figuramos que será el Casino de la Unión de la plazuela de la Cort-Real), «se necesita canto francés, canto flamenco y el altar al juego» ó sea todos los elementos desmoralizadores. Esperamos que, si es cierto lo que dice el periódico aludido el señor Gobernador dará las órdenes oportunas para que el referido Casino no tenga tales necesidades.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,11/02/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El integrista : semanario católico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de notícias. Locales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1082378&posicion=3&presentacion=pagina,,,,,,,,"1888,Crítica - Opinió - Relat,Espai. Café Chantant,Espai. Cafè Español,Girona,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
972,https://donesmusiques.net/items/show/972,Notícias,,,,,,01/12/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Para dentro de breves días està anunciada la apertura de un <em>café cantante</em>, en el local que ocupó otro día el «Círculo de San Narciso» en la calle del teatro casa Cors.</p>
<p>Nosotros que debemos velar por la moral pública denunciando á quien corresponda todas las transgresiones que en su detrimento se comentan, en uso de un deber sarcatísimo llamamos la atención de nuestras autoridades para que impidan, ahora que es tiempo, el establecimiento de un centro, en donde la juventud actual, que otro dia ha de constituir la família, forzosamente ha de desmoralizarse, aplaudiendo lo que reprueban la moral y la razón.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El norte: periódico tradicionalista",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Notícias,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1059163&posicion=2&presentacion=pagina,,,,,,,,"1897,Crítica - Opinió - Relat,Espai. Eden Concert,Espai. Gran Cafè-Restaurant,Girona,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
969,https://donesmusiques.net/items/show/969,"La Bisbal",,,,,,13/03/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La segona part lo mateix que la tercera l'omplená un escullidíssim enfilall de filigranas cantades per la soprán-solista de l'Orfeó Catalá de Barcelona, Andreua Fornells, acompanyada al piano per el professor de l'esmentat orfeó de la ciutat comptal don Joan Gibert.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal de l'Empordà",,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"La Bisbal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3065821&presentacion=pagina&idBusqueda=11289&posicion=2,,,,,,,,"1918,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Organitza. Orfeó Emporium,Prog. Amor nou  vida nova. Beethoven,Prog. Cançó de Solveig. E. Grieg,Prog. El Mariner (glosa popular). A. Nicolau,Prog. El Ramellet. Humperdinck,Prog. La Baladí. L. Millet,Prog. La non-non trista. Garreta,Prog. La Processó. César Franck,Prog. Margarideta filant. Schubert,Prog. Nit de primavera. Schumann,Prog. Noces de Figaro. Mozart,Prog. Si m'estimes. Pergolesi,Prog. Tu ets el repòs. Schubert,Prog. Vida amorosa d'una dona. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
968,https://donesmusiques.net/items/show/968,Teatro,,,,,,25/12/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cantóse anoche por primera vez y á beneficio del maestro D. Juan Carreras, la nueva ópera en 3 actos, composición del Beneficiado, titulada los <em>Pastorcillos </em>[...] Así es que nos estasió la angelical dulzura de los Arcangeles S. Miguel y S. Gabriel, á cargo de las hermanas Clarice y Carolina Di-Franco [...] La Sra. Corina Di-Franco desempeñó la parte de la Pastora Irene, con aquella maestria y buen gusto que tan naturales y propios son del talento de esta Sra.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,25/12/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatro,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046517&posicion=4&presentacion=pagina,,,,,,,,"1850,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Los pastorcillos. Joan Carreras,Prog. Renegado. Joan Carreras,Prog. Rosmunda. Joan Carreras,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
967,https://donesmusiques.net/items/show/967,"Gerona 19 de febrero",,,,,,20/02/1851,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Numerosos y sostenidos aplausos valió a Doña Corina Di-Franco la representación de la òpera Hernani, particularmente, el primero y último acto (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/02/1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Gerona 19 de febrero",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1050479&posicion=4&presentacion=pagina,,,,,,,,"1851,Companyia d'Òpera,Corina di Franco. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Girona,Interpretació,Interpretación,Música vocal,Prog. Ernani,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
965,https://donesmusiques.net/items/show/965,Remitido,,,,,,05/07/1850,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Principiose con un duo de la Lucia Di Lammermoor que cantaron con maestría y precisión la Señorita Porta y el Sr. de Carles; luciendo la primera su hermosa&nbsp; voz que ya otras veces hemos tenido ocasión de admirar y aplaudir (...)</p>
<p>Siguióse a este duo un ária que cantó la Señorita Nieto con ajuste y colorido, siendo mas de admirar en una niña de tan tiernos años, cuya voz infantil hace esperar que cultivada y con su buena disposición reunirá con el tiempo las mejores cualidades.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/07/1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Girona,,,,,,,,"El postillón: periódico político y de avisos de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Remitido,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045981&presentacion=pagina&idBusqueda=447108&posicion=4,,,,,,,,"1850,Adela Porta. Cantant,Crítica - Opinió - Relat,Educació,Educació. Acadèmia música del casino,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Societat del Casino Gerundense,Prog. Lucia di Lammermoor,Programa,Sala - Saló - Cafè - Altres,Senyoreta Nieto. Cantant,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
961,https://donesmusiques.net/items/show/961,Noticiari,,,,,,10/12/1931,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Mercè Seròs és avui per avui la suprema artista de la cançó fina que aixeca l’art de les varietats a una alçària insospitada. Es la maga de la dicció aconseguint amb la seva veu delicada realçar considerablement les cançons que interpreta […]</p>
<p>Amb motiu de la festivitat de les “midinettes” estrenarà Mercè Seròs, una preciosa cancó, que el mestre Manuel Moret hi ha posat música, essent la lletra original d’un ganxet, una de les primeres figures literàries del nostre poble.</p>
<p>El pas de la Mercè Seròs pel nostre Teatre Fortuny, consituirà, sens dubte, un esdeveniment artístic que el nostre públic sabrà apreciar com es mereix.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/12/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Foment : Portaveu oficial en les comarques tarragonines, del partit d'Unió Federal Nacionalista Republicana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3057106&posicion=3&presentacion=pagina,,,,,,,,"1931,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Fortuny,Gust,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Reus",,,"Biblioteca Virtual de Prensa Histórica",1,0
960,https://donesmusiques.net/items/show/960,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,,,,,15/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al local del Club Femení i d'Esports s'aplegà ahir, a la tarda, nombrosa concurrència, per tal d'oir el recital de piano que donà la concertista Carme Bracons.(...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Full oficial del dilluns de Barcelona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000222836&presentacion=pagina&idBusqueda=552705&posicion=2,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Local del Club Femení,Interpretació,Interpretación,Música instrumental,Organitza. Club Femení i d'Esports de Barcelona,Prog. Albéniz,Prog. Blancafort,Prog. Chopin,Prog. Còrdova. Albéniz,Prog. Falla,Prog. Maspon,Prog. Scarlatti,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
