﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
193,https://donesmusiques.net/items/show/193,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés",,,"Carlos Cervelló",,,2008,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos Cervelló",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Autoría: Carlos Cervelló.
Dirección de la Tesis: María del Pilar Espín Templado.
Lectura: UNED. Universidad Nacional de Educación a Distancia (España) en 2008.
Tesis doctoral en Dialnet.","2021-01-06 09:15:29",,UNED,Digital,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"La vida escénica en Barcelona 1855-1865",,,,,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés","UNED. Universidad Nacional de Educación a Distancia (España)",https://www2.uned.es/centro-investigacion-SELITEN@T/pdf/CARLOS_CERVELL_(BARCELONA).pdf,,,,,,,,"Barcelona,Bibliografia,Composició,Composición,Espai. Teatre Circ Barcelonès,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,Sala - Saló - Cafè - Altres,Teatre",,,Bibliografia,1,0
277,https://donesmusiques.net/items/show/277,"Teatre Principal. Barcelona",,,,,,1860,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu Frederic Marés",Digital,Fotografia,,,,,,,,"MFM S-6283",,,,,,,,,,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,,,,,,,,,,,"Teatre Principal. Barcelona",,https://www.europeana.eu/item/2058201/10970_objects_H306354,,,,,,1860_teatro_principal_barcelona_museu_frederic_mares.jpeg,,"1860,Barcelona,Espai. Teatre Principal de Barcelona,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/d297aa3fa9d4971b130899c529b3cf40.jpeg,,"Altres arxius",1,0
490,https://donesmusiques.net/items/show/490,"Diversiones públicas. Teatro principal",,,,,,27/09/1873,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Beneficio de la prim adonna assoluta señora doña Francisca Herrera. La ópera en cuatro actos, &lt;Il Trovatore&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/09/1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. Teatro principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1095662&presentacion=pagina&idBusqueda=271&posicion=1,,,,,,,,"1873,Barcelona,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Francisca Herrera. Cantant,Interpretació,Interpretación,Música vocal,Prog. Il Trovatore,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
619,https://donesmusiques.net/items/show/619,"Espectáculos. Teatro Principal",,,,,,03/02/1855,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El lunes 5 de febrero tendrá lugar una variada y escogida funcion a beneficio de los porteros y cobradores de este teatro. (...) 3<sup>a</sup> parte. segundo, yercer y cuarto acto de la ópera Rogoletto, por las señoras Tilli, Cavaletti, Sotillo.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Espectáculos. Teatro Principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1136614&presentacion=pagina&idBusqueda=451&posicion=1,,,,,,,,"1855,Amalia Sotillo. Cantant,Barcelona,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,La Cavalleti. Cantant,Música vocal,Prog. Rigoletto,Teatre,Virginia Tilli. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
621,https://donesmusiques.net/items/show/621,"Teatro principal",,,,,,11/09/1853,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Lista de los individuos que componen las compañias de ópera española, declamacion y baile, durante el año cómico que dará principio el 15 del presente mes, y concluirá el 30 de junio de 1834.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,11/09/1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Teatro principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1064302&presentacion=pagina&idBusqueda=207&posicion=12,,,,,,,,"1853,Adelaida Aleu Caballé. Cantant,Barcelona,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Companyia d'Òpera espanyola,Elisa Villó de Genovés. Cantant,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,Música vocal,Organitza. Francisco Tornel (Representant),Teatre",,,"ARCA. Revistes catalanes antigues",1,0
777,https://donesmusiques.net/items/show/777,"Cultura musical popular",,,,,,26/06/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El dissabte, 18 del corrent, tingué lloch en el teatre Principal el segon dels concerts que la simpática «Cultura Musical Popular» donava als seus socis protectors.</p>
<p>(...)</p>
<p>No estem fets encara'ls barcelonins al simpàtich espectacle d'un conjunt de corda tot femení (...)</p>
<p>Foren justament apreciades y aplaudides les veus de les senyoretes Portella y Bertran (...)</p>
<p>La Srta. Wiedercker ens ha tornat de Bruseles ab un talent de violinista completament definit, digne dels més grans aplaudiments.</p>
<p>La professora Onia Farga, que axecà veritable entusiame per la seva exquisida digitació (..)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/06/1910,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura musical popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066672&presentacion=pagina&registrardownload=0&posicion=4,,,,,,1910_onia_eva_narcisa.jpg,,"1910,Barcelona,Cm. Bressant l'orfanet. Ònia Farga,Cm. Decandiment. Narcisa Freixas,Cm. Les mosques. Ònia Farga,Composició,Composición,Direcció,Dirección,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Narcisa Freixas. Direcció,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Ònia Farga. Pianista,Ònia Farga. Violinista,Organitza. Associació Cultura Musical Popular,Prog. Bressant l'orfanet. Ònia Farga,Prog. Les mosques. Ònia Farga,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/1f53ee4669372e84a3bf1eaed1c93672.jpg,,Feminal,1,0
779,https://donesmusiques.net/items/show/779,"Una artista catalana",,,,,,27/02/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Després de tot lo que la prempsa diaria de la nostra capital ha dit sobre la notable concertista de piano senyoreta Padrosa; després dels grans elegis que ha merescut en sa <em>tournée</em> per el mitxdía de Fransa, hont els millors crítichs musicals llohen poderosament nostra simpàtica compatriota, FEMINAL no té altre comès se mereix el talent de la gentil geronina.</p>
<p>(...) Els barcelonins tinguerem ocasió d'aplaudirla derrerament en el concert que donà en el teatre Principal (...)</p>
<p>&nbsp;</p>",,,,"Article sobre Mercè Padrosa, pianista",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1910,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066664&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1910_merce_padrosa_feminal_35.jpg,,"1910,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,França,Gira,Girona,Imatge de l'artista,Interpretació,Interpretación,Jacoba de Allué y Sarasa. Professora,Mercè Padrosa,Mercè Padrosa. Pianista,Mercè Padrosa. Professora,Música instrumental,Zaragoza",https://donesmusiques.net/files/original/922a99d191fb7e24b7db8b87c9260e0d.jpg,,Feminal,1,0
794,https://donesmusiques.net/items/show/794,"María Pitxot de Gay",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquells qui no hem oblidat la deliciosa sessió de cansons populars catalanes y estrangeres quèns donaren fa uns vuyt ò nou anys en la Sala Parés, el mestre Joan Gay y la seva esposa.</p>
<p>(...)</p></td>",,,,,"2021-01-10 16:24:33",,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Pitxot de Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_maria_pitxot_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Parés,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Prog. Bizet,Prog. Merimée,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/1839bf01c12270979f969c4701ad97fc.jpg,,Feminal,1,0
795,https://donesmusiques.net/items/show/795,"Júlia Sicard",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Sicard, filla de Valls (Tarragona) comensà'ls seus estudis a l'edat de 8 anys en el Conservatori del Liceu de Barcelona. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Júlia Sicard",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_julia_sicard_feminal_2.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Costa y Noguera. Professor,Educació. Escoles Franceses de Barcelona,Esdeveniment. Concert,Espai. Salle Erard,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Júlia Sicard. Professora,Música instrumental,París,Prog. Beethoven,Prog. Chopin,Prog. Liszt,Prog. Schubert,Programa,Sala - Saló - Cafè - Altres,Teatre,Valls",https://donesmusiques.net/files/original/1c54fd36add7abbf33ae11784943ca70.jpg,,Feminal,1,0
796,https://donesmusiques.net/items/show/796,"Esperansa Forés",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra jove artista de gran avenir, si, seguint pel camí emprès, no abandona'l conreu de ses aptituts ja bella y plenament definides. Els seus estudis iniciats en el Conservatori del Liceu ahont guanyà primers premis.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Esperansa Forés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_esperansa_fores_Feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Joaquim Malats. Professor,Esdeveniment. Concert,Espai. Teatre Novetats,Espai. Teatre Principal de Barcelona,Esperança Forés. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Concert en do menor. Beethoven,Programa,Teatre",https://donesmusiques.net/files/original/0cee1d869667b49bb91e11e31614d487.jpg,,Feminal,1,0
