﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1050,https://donesmusiques.net/items/show/1050,"Cançons Catalanes",,,"Marqués de Camps",,,15/12/1905,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marqués de Camps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Per xó, com a deure de conciencia, escribim el nom de na Carme Karr pera títol d'aquestes ratlles. No tenim l'honor de coneixer, personalment, an aquesta senyora; peró si hem tingut molt sovint, la ocasió de admirar i reconeixer son talent musical i sa inspiració tendrissima.</p>
<p>Aquesta senyora, amb un molt amarc interior, está educant sos tres filis amb el produit de ses composicions musicals, ben conegudes certament per els que conreuen tant diví art;(...)</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/12/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,Emporium,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Cançons Catalanes",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000615258&page=3&search=,,,,,,,,"1905,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La mort del rossinyol. Carme Karr,Cm. La Non-Non dels papellons. Carme Karr,Cm. Les ànimes. Carme Karr,Cm. Les aranyes. Carme Karr,Cm. Non-non. Carme Karr,Cm. Preludi de Primavera. Carme Karr,Composició,Composición,Crítica - Opinió - Relat",,,"XAC. Premsa digitalitzada",1,0
869,https://donesmusiques.net/items/show/869,"Plana de concerts. Barcelona",,,,,,01/02/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En la sessió inaugural de curs que celebra la Associació de Lectura catalana el pasat dilluns 14 de Janer, varen cantarse per primera vegada un important nombre de cançons original de les conegudes compositores Narcisa Freixas y Carme Karr que meresqueren de la concurrencia l'mes senyalat favor. Dites cançons foren interpretades ab mol bon gust per las Senyoretas Correa, Grau y Puig, les quals compertiren ab les autores els nodrits aplaudiments que l'auditors van tributarles.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/02/1907,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Plana de concerts. Barcelona",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059519&presentacion=pagina&idBusqueda=584616&posicion=9,,,,,,,,"1907,Barcelona,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Esdeveniment. Concert,Interpretació,Interpretación,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació de Lectura Catalana,Prog. Carme Karr,Prog. Narcisa Freixas,Senyoreta Correa. Cantant,Senyoreta Grau. Cantant,Senyoreta Puig. Cantant,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
865,https://donesmusiques.net/items/show/865,"Imatge de portada",,,,,,01/04/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/04/1907,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Imatge de portada",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059521&presentacion=pagina&registrardownload=0&posicion=1,,,,,,1907_Carme_carr_Scherzando_10.jpg^^1907_Carme_carr_Scherzando_10.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Imatge de l'artista","https://donesmusiques.net/files/original/9f7f74fa56480d506141a295c186bf44.jpg,https://donesmusiques.net/files/original/b4fa57f4ed8d726c78f4589ee219d62a.jpg",,"Biblioteca Virtual de Prensa Histórica",1,0
858,https://donesmusiques.net/items/show/858,"Orquidea. Partitura Carme Karr",,,,,,01/04/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Publicació de la partitura de Carme Karr Orquidea a la revista Scherzando, núm. 10",,,"Biblioteca Virtual de Prensa Histórica",Digital,Partitura,,,,,,,,,,,,,,,,,,,01/04/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Orquidea. Partitura Carme Karr",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059521&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Carme_carr_Orquidea_Scherzando_10.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Orquídia. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/b7a0aa701745dbc24c3ce7e896feeb76.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
679,https://donesmusiques.net/items/show/679,"La cansó de la Rosella",,,,,,25/10/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La cansó de la Rosella publicada a Feminal, núm. 19. Música Carme Karr i lletra d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/10/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La cansó de la Rosella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066632&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_19_1908_la_canso_de_la_rosella_2jpg.jpg^^1908_feminal_19_1908_la_canso_de_la_rosella.jpg,,"1908,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La cançó de la Rosella. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/94111c1237ffdd52e5fde430d98a204b.jpg,https://donesmusiques.net/files/original/9e72e7464800b587495b831a93fac223.jpg",,Feminal,1,0
678,https://donesmusiques.net/items/show/678,"La mort de la verge",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La mort de la verge publicada a Feminal, núm. 23. Música de Carme Karr i poesia de Jacint Verdaguer",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La mort de la verge",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_24_1909_la_mort_de_la_verge_2.jpg^^1909_partitura_feminal_24_1909_la_mort_de_la_verge.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La mort de la verge. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/d1ed535acc8228ab9ae1ed1861690b25.jpg,https://donesmusiques.net/files/original/e5abf419eb594281756584649790bfc0.jpg",,Feminal,1,0
677,https://donesmusiques.net/items/show/677,"Cansó de juliol",,,,,,28/07/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de cançó de juliol a Feminal, núm. 4. Música de Carme Karr i lletra d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/07/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cansó de juliol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066602&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_4_1907_canso_de_juliol.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Cançó de juliol. Carme Karr,Composició,Composición,Partitura",https://donesmusiques.net/files/original/6d834abb5f8e10a5a8773f0680853132.jpg,,Feminal,1,0
676,https://donesmusiques.net/items/show/676,Orquidea,,,,,,30/01/1910,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Orquidea publicada a Feminal, núm. 34. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/01/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Orquidea,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066662&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1910_partitura_feminal_34_1910_orquidea.jpg,,"1910,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Orquídia. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/1ecd7f2830baaefcf6ebfa2a9866e588.jpg,,Feminal,1,0
675,https://donesmusiques.net/items/show/675,"Canso de maig",,,,,,30/05/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Canso de maig publicada a Feminal, núm. 25. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canso de maig",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066646&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_partitura_feminal_26_1909_canso_maig_2.jpg^^1909_partitura_feminal_26_1909_canso_maig_jpg.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Cançó de maig. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/21b0dd4203399b9959918e5d4a34b00b.jpg,https://donesmusiques.net/files/original/b30d81bdcec8f4c6cce6fa55067157e1.jpg",,Feminal,1,0
674,https://donesmusiques.net/items/show/674,Tranzit,,,,,,31/10/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Tranzit a Feminal núm. 31. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/10/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Tranzit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066656&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_31_1909_tranzit_2.jpg^^1909_partitura_feminal_31_1909_tranzit.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Tranzit. Carmen Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/cb3894fca95c719ec5a759bc4c6c4728.jpg,https://donesmusiques.net/files/original/b333f63d93abd789245efcb9fe40ddc5.jpg",,Feminal,1,0
