﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1036,https://donesmusiques.net/items/show/1036,"Associació de Música. Rosa Lloret guitarrista",,,,,,01/04/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Rosa Lloret es una artísta completa, hem dit i cal repetir-ho. No és una intèrpret notable del difícil instrument, sinó que si en la pulsació de la guitarra posa el seu cor i el seu fort temperament, també ha posat el seu talent gens comú a l'estudi del seu art, que coneix a la perfecció i en sap la història, com ho demostrà a la concurrència amb la lectura del bonic i documental treball original d'ella: «Desenvolupament històric de la guitarra clàssica».(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/04/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864011&page=9&search=,,,,,,1934_rosa_lloret_retall.jpg,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala de la societat L'Alhambra,Granollers,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. El amor brujo. Falla,Prog. Elegía a la memoria. Tárrega,Prog. Gaspar Sanz,Prog. Granada. Albéniz,Prog. La filla del marxant. Llobet,Prog. Luis Milán,Prog. Records de l'Alhambra. Tárrega,Prog. Robert de Visée,Prog. Sors,Prog. Tárrega,Prog. Variacions de jota sobre motius populars,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/0380ce3f1a669ea170931133c2cc3f1b.jpg,,"XAC. Premsa digitalitzada",1,0
597,https://donesmusiques.net/items/show/597,"Cançò popular catalana",,,,,,15/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Abrió el acto la conocida poetisa señorita Carme Monturiol con una conferencia en la que estudió muy atinadamente la canción popular catalana. (...)</p>
<p>La señorita Enriqueta Mas, cantatriz, interpretó con todo acierto las veinte canciones que formaban parte del programa repartidas en quatro grupos: caballerescas, humorísticas, religiosas y amorosas.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cançò popular catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411180&posicion=14&presentacion=pagina,,,,,,,,"1929,Barcelona,Cantatriu,Carme Monturiol i Puig,Carme Monturiol. Composició,Educació,Educació. Acadèmia Marshall,Enriqueta Mas. Cantant,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala Acadèmia Marshall,Folcklore,Interpretació,Interpretación,Música vocal,Organitza. Acadèmia Marshall,Prog. El rector de Cornellá,Prog. La nuvia vella,Prog. La viudeta,Programa,Teoria - Història de la música",,,"ARCA. Revistes catalanes antigues",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
837,https://donesmusiques.net/items/show/837,"Filarmonia. Afición á la música en Cataluña",,,,,,13/08/1830,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>Se ha comunicado á esta redacción un artículo que dice asi: La erección del Real conservatorio de Música en la corte, que bajo o los auspicios y augusto nombre de la Idolatrada CRISTINA se ha decretado por nuestro amado Soberano, según anunciaba la gaceta del 24 del pasado, me han recordado los deliciosos espectáculos de Cataluña y su pasión por la música.</p>
<p>(...)</p>
<p>En cuanto á la religiosa, se celebra hasta en los pueblos mas pequeños con asistencia de lo que allí llaman la Copla. (...)</p>
<p>En una villa ds 500 vecinos, en donde había una de estás coplas, se me aseguró haberse repartido en un año entre los músicos 409 reales. Luego que cumplen con la solemnidad de la iglesia en los dos dias que emplean en la fiesta, se esmeran en las diversiones civiles de bailes en las plazas públicas y al frente de las casas de los mayordomos de las cofradías; pero bailes tan bonitos y modestos, que ni el mas escrupuloso moralista hallaría que reprender en ellos. (...)</p>
<p>Por las noches, en tiempo de verano repiten ya bailes mas alegres en las mismas plazas y calles iluminas con hogueras, y en invierno en las mejores salas de las casas.(...)</p>
<p>El encanto de la música, que suaviza las costumbres y hermana los pueblos, convidándose mútuamente. De estas fiestas se originan nuevas relaciones para la vida social, enlaces matrimoniales y comunicaciones de comercio favorables á los productos industriales.(...)</p>
<p>Suenen en vez de destempladas guitarras, malas panderetas, y alguno que otro violin de ciego que ralla las tripas, los oboes, clarines, flautas, trompas, violines, violas y bajos armoniosos, y en lugar de cantares indicentes y de agrio sonido, oínganse voces meliflinas, acordes y dulces. (...)</p>
<p>El Aragones apasionado á los catalanes.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,13/08/1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Madrid,,,,,,,,"El Correo. Periódico literario y mercantil",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Filarmonia. Afición á la música en Cataluña",,http://hemerotecadigital.bne.es/issue.vm?id=0026260125&page=3,,,,,,,,"1830,Gust,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
1071,https://donesmusiques.net/items/show/1071,Gacetilla,,,,,,15/03/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Un ambient de positiu interès ha despertat entre els socis del Foment del Treball i de la joventut del mateix, l'anunci del concert que demà, divendres, a la nit, donarà la celebrada guitarrista Srta. Rosa Lloret.</p>
<p>Una agradosa nova, que fa augmentar més encara l'expectació existent, és el saber que el concert anunciat el precedirà una conferència a càrrec de la mateixa artista sobre el tema «El desenvolupament històric de la guitarra clàssica».</p>
<p>També ens hem enterat per les invitacions-programes repartides, que es demana per als assistents al,concert, el vestit de nit.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Gacetilla,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000419616&page=5&search=,,,,,,,,"1934,Esdeveniment. Concert,Esdeveniment. Conferència,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Foment del Treball i de la Joventut,Rosa Lloret Ortiz. Guitarrista,Societat - Associació - Orfeó - Altres,Teoria - Història de la música,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
1051,https://donesmusiques.net/items/show/1051,"Hablan las artistas. La moral y el teatro.",,,"Medina, Candelaria",,,22/07/1911,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medina, Candelaria",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>¿Quiere saber el simpático periódico del simpatiquísimo Soriano lo que yo opino de la campaña antipornográfica que dirigen D. Dalmacio, ""don"" Escartín y algonos otros ""dones""...? Toma.. ¡pues que es una tontería!</p>
<p>Pero.. vengamos á razones. Yo no soy artista sicalíptica. Como ha dicho hace pocos días hablando de mí, en una revista muy popular, un periodista amigo mío, yo, cuando salgo á escena, no arranco los aplausos enseñando un pecho, ni fingiendo ""ciertos espasmos"", ni ""invitando"". Al público, acostumbrado á lo descubierto, no le satisface lo tapado, y resulta que no nos ponemos de acuerdo, porque yo soy de las que creen que no se deben enseñar ""ciertas cosas"" así porque sí...</p>
<p>Sin embargo, me parece muy puesto en razón que cada una enseñe lo que la venga en gana, y creo que será inútil, y desde luego es tonto, lo que se haga para evitarlo. ¿Es que no va á mandar una en lo suyo? ¡Estaria bueno, hombre!</p>
<p> </p>
<p>(...)</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,22/07/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Cassa de la Selva. Palafrugell. Palamós. Calonge",,,,,,,,"El Programa. Semanario de la U.F.N.R. del Bajo Empurdán",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Hablan las artistas. La moral y el teatro.",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000548979&page=2&search=torroella&lang=ca&view=premsa,,,,,,,,"1911,Candelaria Medina. Periodista,Crítica - Opinió - Relat,Teoria - Història de la música",,,"XAC. Premsa digitalitzada",1,0
764,https://donesmusiques.net/items/show/764,"La professora donya Maria Davalillo",,,,,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta María Davalillo, es una cultíssima dama qui després d'haver demostrat pràcticament els seus mèrits en le professorat de Teoría musical en el Conservatori del Liceu de Barcelona, y actualment en l'exercisi de la secció musical de les importants entitats barcelonines, Ateneu Enciclopèdich Popular y Orfeò Canigó, ha publicat una obreta de veritable transcendencia artística (...)</p>
<p>El <em>Tractat de teoria de la música</em> que com a fruyt de conscienciòs esstudi acaba de publicar la senyoreta Davalillo.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La professora donya Maria Davalillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1911_maria_davalillo_feminal_55.jpg,,"1911,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Ateneu Enciclopèdich Popular,Educació. Conservatori del Liceu,Educació. Orfeó Canigó,Imatge de l'artista,Interpretació,Interpretación,Maria Davalillo,Maria Davalillo. Professora,Maria Davalillo. Teòrica,Societat - Associació - Orfeó - Altres,Teo. Tractat de teoría de la música. Maria Davalillo,Teoria - Història de la música",https://donesmusiques.net/files/original/6bfef2043fa1567db21ca2dffd8dcade.jpg,,Feminal,1,0
806,https://donesmusiques.net/items/show/806,"Lluïsa Bosch i Pages",,,"Julita Farnés",,,26/03/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julita Farnés",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heus aquí una nova ben afalagadora pel feminisme català: Na Lluisa Bosch y Pagès, la notable arpista, filla del Vis-President de la Cambra de Comerç Espanyola a Suissa, ha sigut nomenada professora de totes les classes s'harpa del Conservatori de Ginebra. (...)</p>
<p>En 1907 publicà un mètode d'harpa, que li valgué l'unànim elgoi de la prempsa, especialment de la italiana, americana y suissa, essent aviat adoptat per nombrosos professors y Conservatoris, entr'ells el de Ginebra y en nostra ciutat per la notabilísima artista Senyora Sánchez, viuda de Puiggener. (...)</p>
<p>Els qu'hagin llegit les cròniques que na Lluisa Bosch publica periòdicament a la Revista Musical Catalana, poden haver apreciat el seu criteri y bon gust musical refinats, y'l seu estil correctíssim.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/03/1916,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Lluïsa Bosch i Pages",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066810&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1916_lluisa_bosch_Feminal_108.jpg,,"1916,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Ginebra,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,Lluïsa Bosch. Periodista,Lluïsa Bosch. Professora,Música instrumental,Suïssa,Teo. Mètode d'Arpa. Lluïsa Bosch,Teoria - Història de la música",https://donesmusiques.net/files/original/8b4f351eade0ac732a8e8ce933a9d017.jpg,,Feminal,1,0
784,https://donesmusiques.net/items/show/784,"Manela Fina",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El dissabte dia 13 del corrent, la senyoreta Manela Fina y Vergés, previament presentada pel seu mestre Sr. Serra y Pagès, va donar una conferencia en la secció Folk-lòrica del centre Excursionista de Catalunya.</p>
<p>La senyoreta Fina va ser justament aplaudida al acabar, y ha passat a formar part del estol de Folck-loristes, petit però remarcable, entre les senyores y senyoretes Sara Llorens de Serra, María Baldó de Serra, Maria Gª. Bassa de Llorens, Adelyda Ferré y Gomis, Joana Vidal de Soler y Mercè Ventosa que juntament ab varies altres cantants y pianistes forman un dels pochs nuclis intelecturals de les dònes catalanes.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Manela Fina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1909_manela_fina_feminal_32.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Conferència,Espai. Cercle Folk-lorista de Barcelona,Folcklore,Imatge de l'artista,Manela Fina i Vergés. Conferència,Organitza. Centre Excursionista de Catalunya,Teoria - Història de la música",https://donesmusiques.net/files/original/614eb211fad2b4af45c4d4b610c32426.jpg,,Feminal,1,0
859,https://donesmusiques.net/items/show/859,Noticiari,,,,,,10/03/1918,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Han entrat a formar part de nostra redacció els distingits musicògrafs En Eduard L. Chavarri, En Joaquim Pena, En Rogeli Villar, En Robert Gobena i la celebrada violoncelista Na Aurora Bertrana, qui s'encarregarà de donar compte dels actes musicals que es celebrin a la capital catalana.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059295&posicion=8&presentacion=pagina,,,,,,,,"1918,Aurora Bertrana i Salazar,Aurora Bertrana. Periodista,Aurora Bertrana. Violoncel·lista,Barcelona,Teoria - Història de la música",,,"Biblioteca Virtual de Prensa Histórica",1,0
