﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
248,https://donesmusiques.net/items/show/248,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,,"Anna Bofill",,Aresta,2015,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Bofill",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>(...) En 1860 reinaba Isabel II, que cultivó ella misma la Música y el canto, y ordenó contruir el Teatro de Oriente o Teatro Real en Madrid en 1850. Sobre la misma época se construyó en Barcelona el gran Teatro del Liceo. </p>
<p>(...)</p>
<p> </p></td>",,978-84-943668-0-2,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,Barcelona,,,,,,,,,Aresta,,,,,,"Drets d'autoria",,,,,,,,,"Los Sonidos del silencio",,,,,"Los Sonidos del silencio: aproximación a la historia de la creación musical de las mujeres",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991058468050006706,,,,,,,,"Bibliografia,Blanca Selva i Henry,Carme Karr i Alfonsetti,Composició,Composición,Concepció Ginot i Riera,Concepció Ginot. Composició,Concepció Ginot. Pianista,Concepció Ginot. Professora,Direcció,Dirección,Dolors Frau i Julià. Cantant,Edelmira Anglada Esteba,Edelmira Anglada. Cantant,Edelmira Anglada. Composició,Edelmira Anglada. Pianista,Emília Miret i Soler,Interpretació,Interpretación,Isabel Güell i López. Composició,Lluïsa Bosch i Pagès,Lluïsa Casagemas i Coll,Maria Barrientos Llopis,Montserrat Capmany,Narcisa Freixas i Cruells,Ònia Farga i Pellicer,Paquita Madriguera i Rodón,Paulina Buxó,Rosa García Ascot. Composició",,,Bibliografia,1,0
335,https://donesmusiques.net/items/show/335,"María Barrientos",,,,,,1890-1900,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de la cantant d'òpera María Barrientos que porta un barret amb plomes",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"María Barrientos",,http://hdl.handle.net/10687/419118,,,,,,1890-190_Maria_barrientos_arxiu_nacional_catalunya_1.jpg,,"1890-1900,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/fe71f37776b4757d975df9e1ae4ec005.jpg,,Calaix,1,0
338,https://donesmusiques.net/items/show/338,"María Barrientos",,,,,,1890-1900,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de bust de la cantant d'òpera María Barrientos que porta un barret amb plomes",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"María Barrientos",,http://hdl.handle.net/10687/374260,,,,,,1890-190_Maria_barrientos_arxiu_nacional_catalunya.jpeg,,"1890-1900,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/070bbfb9e21121d624e127214b81118d.jpeg,,Calaix,1,0
375,https://donesmusiques.net/items/show/375,"Maria Barrientos",,,"Centre de Documentació de l'Orfeó Català",,,04/03/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de tres concerts extraordinaris al Palau de la Música Catalana",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,04/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Maria Barrientos",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/11407,,,,,,1925_Maria_barrientos_orfeo_catala.jpg,,"1925,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ah s'il savait l'ennui de Galatée. Händel,Prog. Ària de la flauta. Händel,Prog. Cantar. Turina,Prog. Cosi volete  cosi sarà. Carissimi,Prog. Don Joan. Mozart,Prog. Elegía eterna. Granados,Prog. La mare de Déu. Nicolau,Prog. La pastoreta. Alió,Prog. La violette. Scarlatti,Prog. Le coq d'or. Rimsky-Korsakow,Prog. Les diamants. Rimsky-Korsakow,Prog. Los amantes chasqueados. Blas de Laserna,Prog. Lusinga la speme. Constanzi,Prog. Mentre dormi. Pergolesi,Prog. No lloréis ojuelos. Granados,Prog. No vayas Gil al sotillo. Amadeu Vives,Prog. Per pietà non dirmi addio. Beethoven,Prog. Philemon et baucis. Gounod,Prog. Roussignols amoureaux. Rameau,Prog. Siete canciones populares. M. de Falla,Prog. Tirana. Anònim,Prog. Un moto de Gioia. Mozart,Prog. Urundik ikustendut. P. San Sebastián,Programa",https://donesmusiques.net/files/original/85831192a2c278f32d7f1ab8e821b46d.jpg,,"Memòria Digital de Catalunya",1,0
421,https://donesmusiques.net/items/show/421,"Palau de la Música Catalana.",,,,,,1913,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La celebració d'aquest concert, la vetlla del 9 de janer, constituí una festa magna d'art, tant pels valuosos elements que hi cooperaren com pel triat progrma executat.</p>
<p>Fou l'heroïna de la vetllada l'eminent cantatiu na María Barrientos, la reaparició de la qual a l'escena havíen festejat els nostres filarmònics, feia poc, al Principal on canta na Maria, amb son art excel.</p>
<p>(...)</p>
<p>Si bella i privilegiada és la veu de na María Barrientos per sa extensió, pastositat i dolcíssim timbre, no's fa admirar menys l'art de la cantatriu en conduir-la i m odular-la, denotant un domini dels més grans, ja que malgrat el registre agudíssim on la juga constantment, l'afinació no'n sofreix lo més mínim i esdevé sempre una justesa impecable.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Palau de la Música Catalana.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345628&presentacion=pagina&idBusqueda=301&posicion=36,,,,,,,,"1913,Auditori,Barcelona,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Cançó de Solveig. Grieg,Prog. Deh vieni  non tardar. Mozart,Prog. El cant dels aucells. Millet,Prog. Hamlet. Thomas,Prog. Il barbiere di Siviglia,Prog. L'Allegro e il pensieroso. Händel,Prog. L'Emigrant. Vives,Prog. La Mort de l'escolà. Nicolau,Prog. La sonnambula,Prog. La Traviata,Prog. Les noces de Figaro. Mozart,Prog. Lucia di Lammermoor,Prog. Piacer d'amor. Martini,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
427,https://donesmusiques.net/items/show/427,"La darrera façanya",,,,,,01/08/1917,,"In Copyright. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Per tal festa va ésser sol·licitat el concurs de nostra excelsa compatriota Maria Barrientos qui accedi gustosament i amb gest digne d'alabança. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/08/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,Resurgiment,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"La darrera façanya",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1039524&presentacion=pagina&idBusqueda=210&posicion=12,,,,,,,,"1917,Buenos aires,Crítica - Opinió - Relat,Espai. Coliseo,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Orfeó Català,Prog. El cant dels aucells. Millet,Prog. Plany,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
460,https://donesmusiques.net/items/show/460,Espectáculos,,,,,,10/05/1893,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Esta noche se verificará en el Salón de Ciento de las Casas Consistoriales la solemne repartición de los premios obtenidos en el último curso por los alumnos de la Escuela municipal de música.</p>
<p>(...)</p>
<p>3- «Solfeo coral», composición de la alumna Srta. Cecilia Rodoreda.</p>
<p>4- «Movimiento perpetuo», por la alumna de piano Srta. Josefa Andreu, de Ravina.</p>
<p>5- «La notte», vals cantando por la Srta. Luisa Pérez Cabrero, de Lucantoni.</p>
<p>7- «La Gioconda» romanza, por la señorita Adolfina Toutain, de Ponchielli</p>
<p>8- «Le Mancenillier», capricho, por la alumna de piano Srta. Margarita Piferrer, de Gottschalk</p>
<p>9- «L'Africana, aria, por la Srta. Margarita Cerdà, de Meyerbeer.</p>
<p>10- «La primavera», cantada a solos, coros y orquesta, de Rodoreda.</p>
<p>Segunda Parte</p>
<p>2- «La Farfalla», capricho vals, por la niña Maria Barrientos, de Celega.</p>
<p>3- «Danza rusa», por la alumna de piano Srta. Blanca Soler, de Rubenstein.</p>
<p>4- «Fra Diavolo», aria, por la Srta. Anita Lucas, de Auber</p>
<p>5- «Polonesa» en mi bemol, por la alumna de piano Srta. Cecilia Rodoreda, de Rubinstein.</p>
<p>6- «Nell'ora extrema», escena y aria, por la Srta. Nieves Margarit, de Rodoreda.</p>
<p>7- «Serenata», para piano, por la Srta. Raimunda Julià de Schuloff.</p>
<p>8- Dúo y terceto del primer acto de «Marta» por las Srtas. Lucas y Margarit.</p>
<p>9- «Numancia», fantasía para orquesta, por la alumna Srta. Enriqueta Pavía.</p>
<p>(...)</p>
<p>Las piezas de conjunto serán acompañadas en el piano por las Srtas. Cecila Rododera y Francisca Barberà.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/05/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de laindustria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Espectáculos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453022&presentacion=pagina&idBusqueda=303&posicion=3,,,,,,,,"1893,Adolfina Toutain. Escola MM Barcelona,Anita Lucas. Escola MM Barcelona,Barcelona,Blanca Soler. Escola MM Barcelona,Cecília Rodoreda. Escola MM Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Enriqueta Pavia. Escola MM Barcelona,Esdeveniment. Concert,Espai. Saló de Cent,Francisca Barberá. Escola MM Barcelona,Josefa Andreu. Escola MM Barcelona,Luisa Pérez Cabrero. Escola MM Barcelona,Margarida Cerdà. Escola MM Barcelona,Margarida Piferrer. Escola MM Barcelona,Maria Barrientos Llopis,Maria Barrientos. Escola MM Barcelona,Música instrumental,Música vocal,Nieves Margarit. Escola MM Barcelona,Organitza. Escola Municipal de Música de Barcelona,Prog. Danza rusa. Rubenstein,Prog. Fra Diavolo. Auber,Prog. L'Africaine. Meyerbeer,Prog. La farfalla. Celega,Prog. La Gioconda. Ponchielli,Prog. La notte. Lucantoni,Prog. La primavera,Prog. Le Mancenillier. Gottschalk,Prog. Marta,Prog. Movimiento perpetuo. Ravina,Prog. Nell'ora extrema,Prog. Polonesa. Rubenstein,Prog. Serenata. Schulhoff,Programa,Raimonda Julià. Escola MM Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
480,https://donesmusiques.net/items/show/480,"Oposicions al premi Maria Barrientos.",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>Inserit al <em>Butlletí Oficial</em> de la Generalitat de Catalunya, corresponent al 20 del mes pessat, i a la taula d'anuncis de l'escola Municipal de Música, han aparegut les bases per a les oposicions al Premi Maria Barrientos, instituït per aquesta famosa artista.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Oposicions al premi Maria Barrientos.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
505,https://donesmusiques.net/items/show/505,"Funcions religioses",,,,,,22/08/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Varen veure's extraordinariament concorregudes, en especial l'Ofici del dia primer en l'esglesia de Santa Maria en el que s'habia anunciat que hi cantaría l'eminent cantant i gentil patriota Na Maria Barrientos, qui trovantse a Badalona estiuejant en la finca de la sentora Vda. Arnús volgué contriubir al major esplendor d'aquella festa religiosa. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/08/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Gent nova: periòdich catalanista.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Funcions religioses",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1033114&presentacion=pagina&idBusqueda=186&posicion=6,,,,,,,,"1914,Badalona,Espai. Esglèsia Santa Maria,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ave Maria. Gounod,Prog. Pietà  Signore. Stradella,Prog. Pregaria. Händel,Programa",,,"ARCA. Revistes catalanes antigues",1,0
507,https://donesmusiques.net/items/show/507,"Premi barrientos, instaurat al 1924.",,,"Ajuntament de Barcelona",,,23/03/1925,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Leyóse una instancia de doña Maria Barrientos del tenor siguiente: Exeme. Sr: La que subscribe, natural de Barcelona, residente en Paria y accidentalmente en esta, atentamente expone: Que en solemne sesion celebrada el 11 de noviembre de 1922, en el salon de ciento de las casas consistoriales de esta ciudad se constituyo por donacion de la subscrita, un premio para fomentar la cultura musicañ de los alumnos de la Escuela Municipal de Musica de Barcelona, bajo las bases siguientes: 1<sup>a </sup>El premio constituido con el nombre de Maria Barrientos (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Premi barrientos, instaurat al 1924.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329718&presentacion=pagina&idBusqueda=254&posicion=2,,,,,,,,"1925,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
