﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1105,https://donesmusiques.net/items/show/1105,"El pas d'un artista",,,"Josep Castells",,,17/09/1922,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Arribà el diumenge dia 10 del que som, i a les 9 hores de la nit el Teatre Jou s'omplenava de gom a gom; i no direm d'un public selecte tan sols, si no d'una generació heterogènia, de tot un poble en massa curiós de poder gaudir de les primicies de l'eximi violinista. En presentar-se en Cugat en escena acompanyat de la distinguida pianista na Camila Lloret, foren saludats efusivament per l'auditori.</p>
<p>Si fóssim tècnics en la matèria voldriem fer resaltar les altes qualitats del novell artista, proclamant-lo, com ha fet la premsa tota en mig dels més exquisits elogis un virtuós del violí.</p>
</div>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/09/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2-3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El pas d'un artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203392&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1922,Camil·la Lloret. Pianista,Crítica - Opinió - Relat,Espai. Teatre Jou,Interpretació,Interpretación,Música instrumental,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1102,https://donesmusiques.net/items/show/1102,"Torroella de Montgrí",,,,,,25/08/1928,,"Domini públic. Biblioteca de Catalunya",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Mañana a las ocho, pasacalle; salida de los gigantes.&nbsp; A las 12 sardanas en la Plaza de la Constitución. Tarde, a las tres concierto en el Centro Recreativo por la orquesta Art Gironí y en el café Coll por la orquesta Els Montgrins; atracciones en la Liga Republicana actuando las artistas Purita Mignon y hermanas Font. A las cinco, sardanas en la plaza Constitución por las cobles Els Montgrins y Art Gironí. A las seis Ball de Vetlla en el Salón Coll, y en el cine Montgrí debut del espectáculo Albertini, amenizado por la orquestina Radio. Noche, a las diez, sardanas en la plaza de la Constitución y en la calle de Pi i Margall; concierto en el Centro Recreativo. A las diez y cuarto, atracciones en el cine Coll y Liga Republicana; cine Montgrí espectáculos Albertini, Vedette y Manolita Moré con la cooperación de la orquestina Radio. A las once y media, bailes de Sociedad en el entoldado de la Joventud Progresiva por la orquesta Els Montgrins y en el Centro Recreativo por Art Gironí.</p>
<p>Dia 26. A las once y media, baile matinal en el salón Coll amenizado por un notable Jazz-band. A las doce, sardanas en la plaza Constitución - Tarde, a las tres conciertos musicales en el centro Recreativo y en el café Coll; varietés en la Liga Republicana. - Tarde, a las cinco, sardanas en la plaza de la Constitución. A las seis, Ball de Vetlle en el salón Coll; en el cine Montgrí espectáculo Albertini. Sckects, duetos, canciones y sardanas por el señor Rius y la señorita Amparo. A las siete, veladas pugilística en el teatro Jou - Noche, a las diez, sardanas en la Plaza Constitución y en la Calle Pi y Margall; concierto en el Centro Recreativo; atracciones en la Liga Republicana y en el salón Coll; en el cine Montgrí despedida del espectáculo Albertini. A las once, bailes de Sociedad en el entoldado de la Juventud Progresiava y en el Centro Recreativo.</p>
<p>Dia 27 - A las once y media, baile matinal en el salón Coll. A las doce, sardanas en la Plaza Constitución.- Tarde, a las tres, conciertos musicales en el Centro Recreativo y en el café Coll; varietés en la Liga Republicana. A las cinco, sardanas en la Plaza Constitución.&nbsp; A las seis, sesiones de cine en el Montgrí con la artista coreográfica Pilar Alcaide y la canzonetista Ramoncita Rovia; ball de vetlla en el salón Coll amenizado por una jazz-band - Noche, a las diez sardanas en la plaza de la Consitución y en el calle de Pi y Margall; concierto en el Centro Recreativo; atracciones en el cine Coll y en la Liga Republicana; cine y varietés en el cine Montgrí. A las once; bailes de sociedad en el Centro Recreativo y en el entoldado de la Joventud Progresiva.</p>
<p>Dia 28 - Tarde, sardanas; sesiones de cine - Noche, bailes.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1928,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410730&posicion=12&presentacion=pagina,,,,,,,,"1928,Esdeveniment. Atraccions,Esdeveniment. Espectacle,Esdeveniment. Varietats,Espai. Cinema Coll,Espai. Cinema Montgrí,Espai. Lliga Republicana de Torroella,Hermanas Font. Artista,Manolita Moré. Artista,Pilar Alcaide. Artista,Purita Mingnon. Artista,Ramoncita Rovira. Cantant,Saló - Sala - Cafè - Altres,Senyoreta Amparo. Cantant,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
806,https://donesmusiques.net/items/show/806,"Lluïsa Bosch i Pages",,,"Julita Farnés",,,26/03/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julita Farnés",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heus aquí una nova ben afalagadora pel feminisme català: Na Lluisa Bosch y Pagès, la notable arpista, filla del Vis-President de la Cambra de Comerç Espanyola a Suissa, ha sigut nomenada professora de totes les classes s'harpa del Conservatori de Ginebra. (...)</p>
<p>En 1907 publicà un mètode d'harpa, que li valgué l'unànim elgoi de la prempsa, especialment de la italiana, americana y suissa, essent aviat adoptat per nombrosos professors y Conservatoris, entr'ells el de Ginebra y en nostra ciutat per la notabilísima artista Senyora Sánchez, viuda de Puiggener. (...)</p>
<p>Els qu'hagin llegit les cròniques que na Lluisa Bosch publica periòdicament a la Revista Musical Catalana, poden haver apreciat el seu criteri y bon gust musical refinats, y'l seu estil correctíssim.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/03/1916,,,,,,,,,,,,,,,,,,108,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Lluïsa Bosch i Pages",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066810&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1916_lluisa_bosch_Feminal_108.jpg,,"1916,Crítica - Opinió - Relat,Educació,Educació. Conservatori de Ginebra,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,Lluïsa Bosch. Periodista,Lluïsa Bosch. Professora,Música instrumental,Suïssa,Teo. Mètode d'Arpa. Lluïsa Bosch,Teoria - Història de la música",https://donesmusiques.net/files/original/8b4f351eade0ac732a8e8ce933a9d017.jpg,,Feminal,1,0
805,https://donesmusiques.net/items/show/805,"Una nova artista",,,"J.B Joaniquet Pons",,,25/07/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.B Joaniquet Pons",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Es la Srta. Roser d'Ory un cas insòlit de precocitat artística.</p>
<p>(...) ab sa veu auria, sonora, crestalina y externsísima, cuidadadosament matisada, preciosa per sa igualtat y timbre dolcíssim, perfecta per sa pulcritut y afinació (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/07/1915,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066794&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1915_roser-ory_feminal_100.jpg,,"1915,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Prog. La sonnambula,Prog. La Traviata,Prog. Lucrezia Borgia,Prog. Rigoletto,Prog. Serenata d'onore,Programa,Roser Casas. Cantant",https://donesmusiques.net/files/original/2c549ce2441f196656a30a317f9e6b86.jpg,,Feminal,1,0
804,https://donesmusiques.net/items/show/804,"Un recort a proposit del centenari d'en Liszt",,,"Carme Karr Alfonsetti",,,29/10/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Recordavem l'èxit que havia tingut aquexa adorable criatura, na Mercè Monner, quan, quatre anys enrrera, l'havia feta sentir, a Roma, en l'Academia de Santa Cecilia, l'obra portentosa (...)</p>
<p>El dexeble predilecte de Liszt, ocupa'l lloch del seu mestre ilustre,  - Stavengahen, - el qui, després d'haver sentit la nostra petita catalana intepretrar la «Gran Sonata», en lloch de les llisons qu'ella demanava (...)</p>
<p>Recordavem també la sorpresa plena d'admiració del ilustre Granados, mestre de na Mercè Moner, quen ella la primera, li feu conèxer l'obra marevellosa.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1911,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,15-16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recort a proposit del centenari d'en Liszt",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066704&presentacion=pagina&registrardownload=0&posicion=15,,,,,,1911_merce_moner_raguer_feminal_55.jpg,,"1911,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Organitza. Acadèmia Granados,Prog. Gran Sonata. Liszt,Programa",https://donesmusiques.net/files/original/a297cdf1431e438cf27e1c4f68381e92.jpg,,Feminal,1,0
803,https://donesmusiques.net/items/show/803,"Pilar Contreras",,,"Carme Burgos",,,28/07/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Burgos",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Fulls de música inspirada, cascades de note que vibran la passió; versos fàcils i rihents, satírichs a voltes, ab sàtira benigna; prosa correcta y galana: aquexa es la obra de na Pilar Contreras</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1907,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Contreras",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066602&posicion=17&presentacion=pagina,,,,,,1907_pilar_contreras_retall_feminal.afphoto,,"1907,Composició,Composición,Crítica - Opinió - Relat,María del Pilar Contreras,María del Pilar Contreras. Composició",https://donesmusiques.net/files/original/a19fa7168d80dcda84e74e9d676cfc4f.jpg,,Feminal,1,0
802,https://donesmusiques.net/items/show/802,"Dolors Millet i Villa",,,"Karr, Carme",,,29/12/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karr, Carme",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>S'ha trencat aquests dies a Barcelona el fil d'un'altra vida apenes esclatada.</p>
<p>Dolors Millet era un delicadíssim temperament d'artista, inteligent, estudiosa, modesta (...)</p>
<p>Ses dots de pianista, sa veu dolsa y encisadora, ses virtuts y sa gentilesa, la feren alsarse de les files del Orfeó Català (...)</p></td>",,,,"Text sobre la vida i la mort prematura de Dolors Millet y Villa",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1907,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dolors Millet i Villa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066612&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Dolors_Millet_Feminal_9.jpg,,"1907,Barcelona,Biografia,Crítica - Opinió - Relat,Dolors Millet i Villà,Dolors Millet. Cantant,Dolors Millet. Pianista,Dolors Millet. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Orfeó Català,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/a32e5fa9f8cef5e020b5f0a7745cd7be.jpg,,Feminal,1,0
801,https://donesmusiques.net/items/show/801,"Una artista catalana",,,"Romeu, Joana",,,23/02/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Lolita Sarriera, improvisa, compon y executa hermosíssimes obres, sense conèixer apenes els primers rudiments del solfeig, afirmant ab axò sa total ignorancia de tota tècnica musical.</p>
<p>Y malgrat axò, ella sab fer cantar l'ivori dels teclats (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/02/1908,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066616&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_dolors_sarriera_feminal_11.jpg,,"1908,Cm. Les Parmes. Maria Dolors Sarriera,Cm. Pas a quatre. Maria Dolors Sarriera,Cm. Spirituel. Maria Dolors Sarriera,Cm. Wals Rêdè. Maria Dolors Sarriera,Composició,Composición,Crítica - Opinió - Relat,Imatge de l'artista,Interpretació,Interpretación,Maria Dolors de Sarriera i de Moxó,Maria Dolors Sarriera. Composició,Maria Dolors Sarriera. Pianista,Música instrumental",https://donesmusiques.net/files/original/c3f2ed8b8520cb2b786388d712cf9d14.jpg,,Feminal,1,0
800,https://donesmusiques.net/items/show/800,"L'homenatge al mestre Granados",,,"Carme Karr Alfonsetti",,,28/05/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En el Palau de la Música Catalana tingué lloch la nit del 16 de Maig, el concert d'homenatge a la memoria del malhaurat Mestre Granados.</p>
<p>(...)</p>
<p>La Concepció Badia, qui s'ha fet una envejable reputació artística interpretant ab gust exquisit les cèlebres «Tonadillas», malgrat la fonda emoció que la corprenia (car molts d'aquexos joyells musicals foren per en Granados escrits per sa gentil dexeble, qui és també una distingida pianista). (...)</p>
<p>La última part del concert fou un triomf per son intèrprete, la senyoreta Mercè Moner (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'homenatge al mestre Granados",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066814&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1916_merce_moner_Feminal_110_retall.jpg,,"1916,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Crítica - Opinió - Relat,Educació. Granados. Professor,Esdeveniment. Concert,Esdeveniment. Homenatge Granados,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Associació de Música de Càmera,Prog. Goyescas. Granados,Prog. Tonadillas,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/d29ccaba8c8ac2c61ee4d8aae84f0b6a.jpg,,Feminal,1,0
