﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
832,https://donesmusiques.net/items/show/832,"Boletín Musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La distinguida artista doña Maria Luisa Ponsá, lleva bastante adelantados los trabajos de organización de un festival cuyos productos se destinarán á las familias pobres de los reservistas que luchan en Cuba por la integridad de la patria. El pensamiento de la señorita Ponsá ha sido bien acogido y ya le han sido ofrecidos lotes para la tómbola del festival, por las personas siguientes: Señores Obispo de la diócesis. Gobernador civil. Alcalde, Planas y Casáis (don Manuel), Comas y Masferrer, Trave, Batllori, Napoleón, Rodríguez, Ayné, Pujol (don Juan Bautista), señora Viuda de Haas, señores Guardia, Aurigemma, Artigas (don José), Martí y Martí, Savall, Pujol (quincallería), Patau, Quer, Fargas, y don Antonio X (Platería), «La Bella Jardinera», «La Cubana» y varios círculos</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín Musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Barcelona,Esdeveniment. Festival benèfic,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal,Política cultural",,,"Hemeroteca digital de la BNE",1,0
831,https://donesmusiques.net/items/show/831,"Circo Barcelonés - Teatro Ristori",,,,,,27/02/1858,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy sábado 27 habrá una función estraordinària en la que tomará parte por última vez la célebre contralto de ópera italiana señora Carolina Vietti.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,27/02/1858,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Corona. Periodico Liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,"Diversiones públicas",,,,,,,,,,,"Circo Barcelonés - Teatro Ristori",,http://hemerotecadigital.bne.es/issue.vm?id=0026721652&page=4&search=%22Carolina+Vietti%22&lang=es,,,,,,,,"1858,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Ristori,Interpretació,Interpretación,Música vocal,Prog. Il barbiere di Siviglia,Prog. Los árabes en las Galias,Prog. Lucrezia Borgia,Prog. Semiramide,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
830,https://donesmusiques.net/items/show/830,"Crónica nacional",,,,,,20/10/1866,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha llegado a Gerona la contralto señora doña Angela Fontanesi, que forma parte de la compañia lirico italiana que ha de actuar en el teatro de la Reina de aquella capital.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/10/1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Madrid,,,,,,,,"La escena",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Crónica nacional",,http://hemerotecadigital.bne.es/issue.vm?id=0003730635&page=8,,,,,,,,"1866,Àngela Fontanesi. Cantant,Companyia d'Òpera,Companyia d'Òpera italiana,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
829,https://donesmusiques.net/items/show/829,"Los teatros de Madrid",,,,,,08/04/1891,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La señorita doña Adelina Carrera debutaba con la difícil parte de protagonista. Su éxito fué extraordinario. Su hermosa figura, su excelente escuela dramática y musical, voz extensa, igual, de un timbre maravilloso y de un gran volumen, causó en el auditorio hondísimo efecto. Todo el mundo convino en que la señorita Carrera es una artista de indiscutible valer, digna de un teatro de primer orden, y que tiene ante si un porvenir de gloria. Cantó con admirable gusto, perfección y soltura, siendo constantemente aplaudida y alcanzando en el concertante del tercer acto y en el rondoó del cuarto dos ovaciones.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/04/1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Madrid,,,,,,,,"La España Artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Los teatros de Madrid",,http://hemerotecadigital.bne.es/issue.vm?id=0025274451&page=2,,,,,,,,"1891,Adelina Carrera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai.Teatro Príncipe Alonso,Interpretació,Interpretación,Madrid,Prog. La bella fanciulla di Perth,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
828,https://donesmusiques.net/items/show/828,"Teatro de provincias. Barcelona",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La empresa del teatro Eldorado ha contratado para la temporada a la característica doña Fidela Rovira. (...)</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Barcelona",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=2,,,,,,,,"1892,Barcelona,Empresa ElDorado,Espai. ElDorado,Fidela Rovira. Cantant,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
827,https://donesmusiques.net/items/show/827,"Províncias. Barcelona",,,,,,08/04/1891,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Barcelona- Circo Barcelonés: Se vió muy concurrido este coliseo, en donde se cantó la ópera <em>Il barbiere di Siviglia</em>.</p>
<p>Los artistas trabajaron con acierto, de manea que el conjunto resultó muy recomendable. La Sra. Fons hizo una Rosina más perfecta que algunas que se han visto en teatros y compañias de primer orden, luciendo su buena escuela de canto y la agilidad de su garganta, por lo cual mereció generales aplausos.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/04/1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Madrid,,,,,,,,"La España Artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Províncias. Barcelona",,http://hemerotecadigital.bne.es/issue.vm?id=0025274451&page=2,,,,,,,,"1891,Barcelona,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Luisa Fons. Cantant,Prog. Il barbiere di Siviglia,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
826,https://donesmusiques.net/items/show/826,"Teatro de provincias. Eden Concert",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El debut de la conocida cantante francesa madame Duparc atrajo extraordinaria concurrencia. La debutante es hermosa, posee una voz extensa y bien timbrada y un repertorio numeroso y escogido. Ocho canciones diferentes dió á conocer al público, en medio de estruendosos aplausos.</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Eden Concert",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Eden Concert,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Senyora Duparc. Cantant",,,"Hemeroteca digital de la BNE",1,0
825,https://donesmusiques.net/items/show/825,"Empresaria Teatral: Juliette Helder",,,,,,04/03/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Desde principios del próximo Abril funcionará en el teatro del Principe Alfonso una compañía de ópera italiana, de la que es empresaria la artista Juliette Helder.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,04/03/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Madrid,,,,,,,,"La Iberia: Diario de la tarde",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Empresaria Teatral: Juliette Helder",,http://hemerotecadigital.bne.es/issue.vm?id=0001634868&page=3&search=%22Juliette+Helder%22&lang=ca,,,,,,,,"1888,Companyia d'Òpera italiana,Companyia Juliette Helder,Espai. Teatre del Príncep Alfonso,Juliette Helder. Cantant,Madrid,Música vocal,Política cultural,Teatre",,,"Hemeroteca digital de la BNE",1,0
824,https://donesmusiques.net/items/show/824,"Teatro de provincias. Tívoli",,,,,,05/06/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>La empresa de este popular colisea ha publicado la lista de la compañia de opereta cómica española que actuará durante la temporada de verano. Forman parte de dicha compañia las primeras tiples señoritas Matilde Pretel y Carmen Galobardas y Doña Asunción Marti de Moragas.[…]</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,05/06/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La España artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro de provincias. Tívoli",,http://hemerotecadigital.bne.es/issue.vm?id=0025275915&page=3,,,,,,,,"1892,Assumpció Martí i Gimat. Cantant,Barcelona,Carmen Galobardas. Cantant,Crítica - Opinió - Relat,Emilia Galobardas. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Matilde Pretel. Cantant,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
823,https://donesmusiques.net/items/show/823,Notícias,,,,,,03/01/1867,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El próximo sábado se volverá a cantar en el Liceo la grande ópera Gli Hugonotti, cantando la parte de reina Margarita, la conocida cantante española, Sra. D<sup>a </sup>Dolores Espinach.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,03/01/1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La españa musical",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Notícias,,http://hemerotecadigital.bne.es/issue.vm?id=0004027863&page=4,,,,,,,,"1867,Barcelona,Dolores Espinach. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Prog. Gli ugonotti,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
