﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
284,https://donesmusiques.net/items/show/284,"Cartell Teatre Coll",,,,,,21/11/1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>El Teatro Coll de Torroella de Montgrí, selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza con su vocalista ''Raymond Norris'' y su maravilloso Sexteto vocal.</p>
<p>En breve, grandes actuaciones de las destacadas orquestas: ""Bolero"",""Los Trashumantes"", ""Radio Fémina"", la mejor orquesta de Srtas. de España</p>",,,,"Selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza",,,"Arxiu Municipal de Torroella de Montgrí","Torroella de Montgrí",,,,,,,,,"UI 1/0331 - UBI- P/2-B4",,,,,,,,,,,21/11/1943,,,,,,,,,,"Fotografia del document Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"3.6.1 Entitats culturals i recreatives, activitats",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,,,,,,,,,,,"Cartell Teatre Coll",,,,,,,,1943.jpg,,"1943,Esdeveniment. Actuació,Espai. Teatre Coll,Imatge del document,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Radio Fémina,Sala - Saló - Cafè - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/720684c068d4a0ca8ca2af4d34ac12ab.jpg,,"Altres arxius",1,0
424,https://donesmusiques.net/items/show/424,"Trio piedra i Orquesta Femenina de París",,,"Josep Subirà",,,01/04/1933,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Subirà",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Assenyalem ací alguns intèrprets, encara que descomptant els que varen limitar-se a il·lustrar conferències sobre diversos temes musicals: Trío Piedra (violí, violoncel i piano); pianistes Amparo Garrigues, Elisa Bullé (...) Pianista: Victoria Iniesta (...) Orquestra femenina francesa, dirigida per Mme. Jane Evrard.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Trio piedra i Orquesta Femenina de París",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346010&posicion=14&presentacion=pagina,,,352,,,,,"1933,Direcció,Dirección,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de cultura musical,Orquestra,Orquestra Femenina de París,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
431,https://donesmusiques.net/items/show/431,"Orquestra Femenina",,,,,,23/11/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta Associació està totalment integrada per senyoretes, professores i deixebles del Conservatori Femení i constitueix una entitat única en el seu gènere a Espanya. La susdita orquestra deixa el nom de la nostra ciutat a un nivell ben envejable dintre l'esfera musical.</p>
<p>Porta el nom d'Orquestra Femenina de Barcelona i actua, amb èxit creixent d'ençà de l'any 1933.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquestra Femenina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1270582&posicion=8&presentacion=pagina,,,,,,,,"1935,Barcelona,Direcció,Dirección,Educació,Educació. Conservatori Femení,Figueres,Gira,Girona,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Olot,Organitza. Associacions de música de Catalunya,Orquestra,Orquestra Femenina de Barcelona,Reus,Societat - Associació - Orfeó - Altres,Tarragona,Tàrrega,Terrassa,Tortosa",,,"ARCA. Revistes catalanes antigues",1,0
433,https://donesmusiques.net/items/show/433,"Noticiari de Música",,,,,,13/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Institut de Cultura i Biblioteca Popular de la Dona.</p>
<p>Diumenge propvinent tindrà lloc, a aquest Institut, una interessant sessió musical organitzada pel Conservatori Femení amb la col·laboració de la seva orquestra femenina.</p></td>",,,,"Programació d'un concert a l'Institut de Cultura i Biblioteca Popular de la Dona.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/12/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Noticiari de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1269996&posicion=8&presentacion=pagina,,,,,,,,"1934,Barcelona,Educació,Educació. Conservatori Femení,Esdeveniment. Concert,Espai. Institut de Cultura i Biblioteca Popular de la dona,Interpretació,Interpretación,Música instrumental,Organitza. Conservatori Femení,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
434,https://donesmusiques.net/items/show/434,"Bon Johns and Girl's Band",,,,,,29/11/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Vegeu avui, tarda o nit a NOVETATS la cèlebre orquestra nord-americana</p>
<p>Bon Johns and Girl's Band</p>
<p>Onze senyoretes, onze. Triomfadores a tots els primers teatres d’Europa.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Bon Johns and Girl's Band",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1266142&presentacion=pagina&posicion=8,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
453,https://donesmusiques.net/items/show/453,"Orquestra femenina The Sunbeam's Girls",,,,,,25/11/1930,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Granja Royal- Saló Doré</p>
<p>Darrers dies d'actuació do l'aplaudida orquestra femenina The Sunbeam's Girls que amenitza els tes de moda i sortida de teatres alternant amb l'Orquestra Royal.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Orquestra femenina The Sunbeam's Girls",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1465322&presentacion=pagina&posicion=10&registrardownload=0,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Saló Doré,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Femenina The Sunbeam's Girls,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
455,https://donesmusiques.net/items/show/455,"Onia Farga es morta",,,,,,09/12/1936,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Ha mort la coneguda violinista, pianista i compositora catalana Onia Farga i Pellicer, que darrerament s'havia dedicat a l'ensenyament musical, fundant la Acedèmia i un notable conjunt orquestral, «Música pro amore artis». </p>
<p>Ha deixat gran nombre de partitures inédites i estrenades.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/12/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Onia Farga es morta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1468964&presentacion=pagina&idBusqueda=504&posicion=3,,,,,,,,"1936,Composició,Composición,Educació,Educació. Acadèmia Ònia Farga,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Orquestra,Orquestra Musica pro Amore Artis",,,"ARCA. Revistes catalanes antigues",1,0
456,https://donesmusiques.net/items/show/456,"Imatge de l'orquestra al diari, Orquestra femenina Phil Spitalny",,,,,,20/06/1935,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>L'orquestra femenina del Phil Spitalny efectuarà el mes vinent una tournée per Europa. A la foto veiem la primera saxofonista, la directora d'orquestra i la trompeta.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/06/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Imatge de l'orquestra al diari, Orquestra femenina Phil Spitalny",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1468066&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1935_Orquestra_femenina-Phil-Spitalny_La_publicitat.jpg,,"1935,Barcelona,Gira,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Femenina Phil Spitalny",https://donesmusiques.net/files/original/195f302153c02bae1ca89022bd0cc656.jpg,,"ARCA. Revistes catalanes antigues",1,0
492,https://donesmusiques.net/items/show/492,"Concerts vespertins, directora Isabel de la Calle",,,"Oliveras, Camil",,,21/05/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliveras, Camil",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Als concerts vesperins hem oït darrerament l'excel·lent cantatriu Teresa Busquet que en unió de la pianista Pilar Miró, interpretà un escollit programa de lieders (...)</p>
<p>A la mateixa Sala Ribas, actuà també l'Orquestra Femenina de Barcelona que dirigeix la distingida professora Isabel de la Calle.</p>
<p>(...)</p>
<p>Interpretà la part solisa Maria A. Sánchez. Les solistes senyoretes Raquel Martí i Clotilde Bassas, arpes i la pinanista senyoreta Sánchez foren molt aplaudides.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/05/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Concerts vespertins, directora Isabel de la Calle",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070306&presentacion=pagina&idBusqueda=283&posicion=4,,,,,,,,"1936,Barcelona,Clotilde Bassas. Arpista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Ribas,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Maria A. Sànchez. Pianista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Pilar Miró. Cantant,Prog. Bignoti,Prog. Concert en sol. Mendelssohn,Prog. De Luca,Prog. Falla,Prog. Frau,Prog. Granados,Prog. Gretxaninow,Prog. Grieg,Prog. Lamote de Grignon,Prog. Liszt,Prog. Longàs,Prog. Mozart,Prog. P. Massana,Prog. Pahissa,Prog. Respighi,Prog. Rossini,Programa,Raquel Martí. Arpista,Sala - Saló - Cafè - Altres,Teresa Busquet. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
