﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
755,https://donesmusiques.net/items/show/755,"Cultura Musical",,,,,,26/05/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'Academia Ainaud, aquexa entitat musical barcelonina qui de dia en dia va treyent millors dexebles, com ho evidenc'a' l darrer concert donat en la Sala Granados ab la cooperació de la eminent pianista Mercè Moner y la de sa germana Maria, l'exquisida violinista.</p>
<p>té la fortuna de possehir entre'l seu brillant professorat la tan simpàtica cantatriu belga Mlle . Alice Ghesselet.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/05/1912,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cultura Musical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066718&posicion=12&presentacion=pagina,,,,,,1912_Academia_alicie_chasselet_Feminal_62.jpg,,"1912,Alícia Chesselet,Alícia Chesselet. Cantant,Alícia Chesselet. Professora,Cantatriu,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Alícia Chesselet,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Maria Moner. Pianista,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Organitza. Acadèmia Ainaud,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/f7692719e2693b224ad979891c14eed6.jpg,,Feminal,1,0
752,https://donesmusiques.net/items/show/752,"Artistes musicals. Senyoreta Aranda",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Una vegada més, FEMINAL rendeix tribut al talent de la senyoreta de Aranda qui ha donat derrerament en la Sala Granados, devant de nombrosa y selectíssima concurrencia, un magnífich recital de violí qui va valerli l'éxit més xardorós compartit ab lo seu pare, l'eminent mestre de música Ferran de Aranda.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Senyoreta Aranda",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1911_germaine_aranda_feminal_55.jpg,,"1912,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital de violí,Espai. Sala Granados,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/abbfbd45a6f388addd2231a5ecc452da.jpg,,Feminal,1,0
737,https://donesmusiques.net/items/show/737,"Alice Chesselet",,,,,,29/06/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;La festa organisada per la marquesa de Villamediana, per la senyora de Urruela, per Adrià Gual y la Junta del Patronat, obehía &amp;nbsp;a la necessitat de recullir fondos per engrandir els locals hont ja no caben les assistents a les classes y tallers, ja en nombre de prop de 400. &lt;/p&gt;
&lt;p&gt;Y un cop més, l’èxit de la simpàtica festa ha ben probat que la caritat dels barcelonins es inagotable. &lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/06/1913,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alice Chesselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066744&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_alice_chasselet_feminal_75.jpg,,"1913,Alícia Chesselet,Alícia Chesselet. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Esdeveniment. Recital,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Política cultural,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/d22b7979258d3cb8b04789b1815be98b.jpg,,Feminal,1,0
735,https://donesmusiques.net/items/show/735,Concertistes,,,,,,30/11/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) En poques setmanes, per el Palau de la Música Catalana, per la Sala Granados, per l'Escola Municipal de Música, han desfilat algunes notables concertistes qui totes han fet honor als seus mestres. Els noms d'Aurelia Sancristòfol y de María C. de Malibran, gayrebé dues nenes encar, son ja els de dues mestres en l'art difícil del violoncel. La senyora Benaiges de Arís y les senyoretes Flora Mora y Anita March, dexebles del ilustre Granados (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1913,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066754&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1913_flora_benaiges_retall.jpg^^1913_germanes_cristofor_feminal_80.jpg^^1913_maria_cruz_malibran_feminal_80.jpg,,"1913,Anita March. Pianista,Antònia Sancristòfol,Antònia Sancristòfol. Pianista,Auditori,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Violoncel·lista,Barcelona,Dolors Benaiges de Arís. Pianista,Educació. Granados. Professor,Espai. Escola Municipal de Música de Barcelona,Espai. Palau de la Música Catalana,Espai. Sala Granados,Flora Mora. Pianista,Imatge de l'artista,Interpretació,Interpretación,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/9dad3e07f88b0132c439083fc6dc188a.jpg,https://donesmusiques.net/files/original/9ec784d7edb3e267e85eec197c40839c.jpg,https://donesmusiques.net/files/original/f994489d7ed94826eecb30e4ffebf3e4.jpg",,Feminal,1,0
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
724,https://donesmusiques.net/items/show/724,"Repartiment de premis en la Escola Municipal de Música",,,,,,28/03/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Una bella y culta festa tingué lloch en la nit del dia 20 del passat Febrer, en la Sala de Cent de l'Ajuntament, ab motiu del repartiment de premis als alumnes de la Escola Municipal de Música corresponents als cursos de 1911 a 1912, 1912 a 1913 y 1913 a 1914.</p>
<p>(...)</p>
<p>Després del discurs del president, que fou molt aplauidt, se verificà un concert vocal y instumental a càrrech dels alumnes premiats senyoreta Teresa Burrull y Orri (...)</p>
<p>senyoreta Eulalia Torres, premi de piano, 1912 a 1913 (...)</p>
<p>senyoreta Agna Tomàs, premi de violí, 1913 a 14, (...)</p>
<p>colaboranthi les senyoretes Pilar Rufi, Andrea Fornells y'l senyor Savilla. (..)</p>
<p>La senyoreta Teresa Burrull, feu els seus estudis de piano baix la direcció del professor de la Escola, senyor Canals (...)</p>
<p>La senyoreta Eulalia Torres, dexebla també del professor Canals (...)</p>
<p>La senyoreta Agna Tomàs, es devinguda una distinguida professora de violí després de brillants estudis, que li ha permès guanyar el premi de l'Ajuntament del curs 1913 al 14, y ademés ha guanyat en renyides oposicions, el violí ofert per Mr. Maire.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1915,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,,,,,,,,6-7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Repartiment de premis en la Escola Municipal de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066786&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1915_teresa_borull_feminal_96.jpg^^1915_senyora_ventura_feminal_96.jpg^^1915_repartiment_premis_escola_musica_feminal_96.jpg,,"1915,Agna Tomàs. Violinista,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Espai. Saló de Cent,Eulàlia Torres. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Oposició,Organitza. Escola Municipal de Música de Barcelona,Pilar Rufí. Cantant,Política cultural,Premi,Premi Ajuntament de Barcelona,Prog. Allegro del concert (ob. 46). Chopin,Prog. Primer temps  segon concert. Saint-Saëns,Prog. Tercer temps del concert (ob. 61) Saint-Saëns,Programa,Sala - Saló - Cafè - Altres,Teresa Burrull Orri. Pianista","https://donesmusiques.net/files/original/54b91f205620d6d11535243353189d5e.jpg,https://donesmusiques.net/files/original/884de188c76beb3ffb679d2a9eee3b5c.jpg,https://donesmusiques.net/files/original/3d0a68bbacaab0d7b91417fe5e794069.jpg",,Feminal,1,0
722,https://donesmusiques.net/items/show/722,"Artistes barcelonines. Dolors Sancho",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Es la gentil y jove professora de qui avuy tenim el pler de reproduhir la bonica figura, una meritísima artista de les qui més parlen a favor de la bona feyna del Conservatori del Liceu de Barecelona.</p>
<p>Entusiasta del seu art, la senyoreta Sancho, s'ha entregat per complert a difundirlo, organisant concerts, coros, recitals, especialment de música religiosa (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines. Dolors Sancho",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=9,,,,,,1915_dolores_sancho_feminal_97.jpg,,"1915,Crítica - Opinió - Relat,Dolors Sancho. Pianista,Educació,Educació. Conservatori del Liceu,Esdeveniment. Concert,Espai. Sala Nova Catalunya,Imatge de l'artista,Interpretació,Interpretación,Lleida,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/29b5945999d56b075b9a5cfe054bcec3.jpg,,Feminal,1,0
716,https://donesmusiques.net/items/show/716,"Mercè Plantada",,,,,,31/10/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La gentilísima Mercè Plantada, quan s'unía l'estol de dexebles de Cultura Musical Popular dirigida per la coneguda compositora donya Narcisa Freixas, per conreuarhi la cancò catalana (...)</p>
<p>La seva presentació al públich en el Palau de la Música Catalana el primer de maig de 1913. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/10/1915,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Mercè Plantada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066800&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1915_merce_plantada_feminal_103.jpg,,"1915,Auditori,Barcelona,Biografia,Composició,Composición,Educació,Educació. Antoni Colomer. Professor,Educació. Cultura Musical Popular,Espai. Palau de la Música Catalana,Espai. Sala Mozart,Espai. Teatre de Milà,Imatge de l'artista,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Direcció,Prog. Juana. Pedrollo,Prog. Lohengrin,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/736cec2041cf453f9c5351385e6cfdff.jpg,,Feminal,1,0
703,https://donesmusiques.net/items/show/703,"Un recital de violí",,,,,,29/10/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Aytals reflexions se'ns ocorríen al sentir ab gran delectació el recital de violí que'l vespre del dia 23 de setembre pop passat donà, ab fins benèfichs, en el Saló del Círcol de Recreo de La Garriga la jove concertista Pepita Diéguez.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1916,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recital de violí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066824&posicion=16&presentacion=pagina,,,,,,1916_pepita_dieguez_feminal_115.jpg,,"1916,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de violí,Espai. Saló del Cercle de Recreu de La Garriga,Imatge de l'artista,Interpretació,Interpretación,La Garriga,Música instrumental,Pepita Diéguez. Violinista,Prog. Adagio i Allegro. Händel,Prog. Allegro. Pugnani,Prog. Andantino. Martini,Prog. Danza Española. Granados,Prog. La Précieuse. Couperin,Prog. Minuet. Porpora,Prog. Preludi. Pugnani,Prog. Sérénade. Ambrosio,Prog. Tempo di Menueto. Pugnani,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/66c387029e1b965f4f3bd68aba62560a.jpg,,Feminal,1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
