﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
305,https://donesmusiques.net/items/show/305,"Yo no sé por qué i Duérmete",,,"Raquel Meller",,,1946,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta blanca^^<td>N.º de matriz: SO 9856, SO 9857
N.º de publicación: 184587 Odeón
Otro número de clasificación: 7.2
Otro número de clasificación: 5
Otro número de clasificación: 3.1
Referencia precisa: Incluido en el ""Catálogo de discos de 78 rpm en la B.N."", nº 2171
Intérpretes: Raquel Meller y orquesta ; dir. Pezzi
Nota área publ: Fecha de publicación tomada de hojas declaratorias de D.L
Encabez. materia: Canción española
Otro título: Duérmete, mi clavel
Otro título: Melodías del Danubio
980: 852. 40 M-BN BNMADRID DD00279518 Ds/143/19 MU SALA_BARBI
980: 852. 40 M-BN BNMADRID DD00294036 Ds/9487/7 Ejemplar deteriorado MU SALA_BARBI
980: 843. Disco compacto Sevilla Fonotrón 1998 1 disco cd; 12 cm 852. 40 M-BN BNMADRID Soncd/289(9-10) Reproducción de las obras del ""Cat. 78 rpm en la BN"": Nº 2167-2176 MU SALA_BARBI</td>^^De la producción Kaps y Joham, Melodías del Danubio",,,,"Yo no sé por qué [Grabación sonora] :canción ; Duérmete, mi clavel : canción / A. Kaps",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1946,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Yo no sé por qué i Duérmete",,http://bdh.bne.es/bnesearch/detalle/bdh0000011398,,,,,,,,"1946,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
210,https://donesmusiques.net/items/show/210,"Vicenç Bou. De la plaça al Paral·lel",,,,,,2014,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-614-6850-8,,,,,"Museu de la Mediterrània. Centre de Documentació",Digital,,,,,,,,,,,,,,,,,,,,2014,,,,,,,"Museu de la Mediterrània",,,"OCLC: 1117374152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girona,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Vicenç Bou. De la plaça al Paral·lel",,https://www.museudelamediterrania.cat/ca/artistes/l/1086-vicenc-bou-de-la-placa-al-parallel.html,,,,,,,,"Bibliografia,Cuplet",,,Bibliografia,1,0
554,https://donesmusiques.net/items/show/554,Varietés,,,,,,04/07/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia de Sant Joan i el diumenge següent actuá en el cine la coupletista «Bella Mora» i el ventrílocuo «Anglada»- Aquest agradá molt al públic en sos nombres de ventriloquía moderna. La «Bella Mora» bastant bé sobretot en vestuari i decorat. Els «Montgrins» també, en dos ballables nous que'ns feren sentir.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203066&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1915,Cuplet,Esdeveniment. Varietats,Interpretació,Interpretación,La Bella Mora. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
590,https://donesmusiques.net/items/show/590,Variedades,,,,,,04/03/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Mañana y el domingo se presentarán por primera vez, y en el Salón Coroleu de San Andrés, la agrupación frívola de variedades que tiene por nombre Espectáculos Eva, de la que forman parte la celebrada cancionista Asunción Balcells, las vicetiples Janita Sarín y Angelita Vastons, el teneor-compére Antonio Bolsa, la pareja de baile Ada And Yeva y cuatro gentiles girls. </p>
<p>Tenemos las mejores referencias de esta nueva agrupación, que dentro la natural modestia del espectáculo, ha procurado darle cierto aspecto de modernidad y distinción.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/03/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Variedades,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412908&posicion=3&presentacion=pagina,,,,,,,,"1932,Angelita Vastons. Cantant,Asunción Balcells. Cantant,Barcelona,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Varietats,Espai. Saló Coroleu,Gira,Gust,Interpretació,Interpretación,Janita Sarín. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
255,https://donesmusiques.net/items/show/255,"Una Historia del cuplé / Ángel Zúñiga",,,"Ángel Zúñiga",,Barna,1954,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ángel Zúñiga",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1954,,,,,,,,,,,,,,,,,,,,,,,,,,,omnia.udg.edu,,,,,,,455,,,,,Barcelona,,,,,,,,,Barna,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Una Historia del cuplé / Ángel Zúñiga",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991044271239706706,,,,,,,,"Bibliografia,Cuplet",,,Bibliografia,1,0
457,https://donesmusiques.net/items/show/457,"Torroella de Montgrí: Homenatge mestre Bou",,,,,,15/11/1924,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>S'ha celebrat un homenatge al conegut compositor en Vicents Bou. L'acte, que tingué lloc al teatre Jou, consistí en la projecció de dos interessants films, i la coneguda cantatriu Na Pepeta Iris cantà un escollit programa espanyol-català, acompanyada per l'orquestra ""Montgrins"" i el mestre barceloní senyor Pinedo.</p>
<p>La simpàtica cantatriu fou molt aplaudida i en especial en cantar les sardanes de l'homenatjat ""Llevantina"", ""Girona amada"" i ""El saltiró de la Cardina"".</p>
<p>El públic que emplenava el teatre obligà a pujar a l'escenari el mestre Bou.</p>
<p>Felicitem el compositor torroellenc per l'èxit assolit i remerciem en nom de Torroella a Na Pepeta Iris, pel seu acte generós d'assistir i cooperar amb tant d'encert a l'homenatge.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/11/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí: Homenatge mestre Bou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1461680&posicion=5&presentacion=pagina,,,,,,,,"1924,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Prog. El saltiró de la Cardina. Vicenç Bou,Prog. Girona amada. Vicenç Bou,Prog. Llevantina. Vicenç Bou,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
394,https://donesmusiques.net/items/show/394,"Tonadillas y tonadilleras: antologías de los más célebres cuplés de Pastora Imperio...",,,,,"Prensa Popular",1923,,Desconeguts,,,spa,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1923,,,,,,,,,,,,,,,,,,,,,,,spa,,,,omnia.udg.edu,,,,,,,16,,,,,Madrid,,,,,,,,,"Prensa Popular",,,,,,Desconeguts,,,,"La Novela teatral",350,,,,"Tonadillas y tonadilleras",,,,,"Tonadillas y tonadilleras: antologías de los más célebres cuplés de Pastora Imperio...",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991000507729706706,,,,,,,,"Bibliografia,Cuplet,Música vocal,Pastora Imperio. Cantant",,,"Biblioteques-Fonts època",1,0
1070,https://donesmusiques.net/items/show/1070,"Teatro Artesano",,,,,,24/12/1925,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Reaparición de la simpática y ovacionada canzonetista, Asunción Balcells.</p>",,,,"Anunci de l'actuació de Asunción Balcells a Vilanova i la geltrú.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Artesano",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000407931&page=7&search=,,,,,,1925_asuncio_balcells_retall.jpg,,"1925,Anunci,Asunción Balcells. Cantant,Cançonetista,Cuplet,El Prat de Llobregat,Espai. Teatre Artesà,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/1203c408336d09d14a9f0cbbeac68836.jpg,,"XAC. Premsa digitalitzada",1,0
1100,https://donesmusiques.net/items/show/1100,"Teatre ElDorado",,,,,,1924,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Teatre ElDorado amb l'anunci de Raquel Meller",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre ElDorado",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,1924_el_dorado_raquel.jpeg,,"1924,Barcelona,Cuplet,Espai. ElDorado,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/a25822ed2cc2550e7bde562b589c81b5.jpeg,,Europeana,1,0
