﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
471,https://donesmusiques.net/items/show/471,"Vetllada a la societat «La Trompeta»",,,,,,02/06/1883,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Esta noche la sociedad coral-humorística &lt;La Trompeta&gt;, establecida en la calle de San Olegario,2, celebrará la velada de costumbre en la que, por especial deferencia a la misma, tomará parte la simpática tiple señorita Dolores Vives, discípula del acreditado maestro Rioci, ejecutando acompañada al piano, el ária de &lt;Nabucco&gt; y el andante de la ópera &lt;Due Foscari&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/06/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Vetllada a la societat «La Trompeta»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1446196&presentacion=pagina&idBusqueda=266&posicion=3,,,,,,,,"1883,Barcelona,Dolors Vives. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societad coral-humorística La Trompeta,Prog. Due Foscari,Prog. Nabucco,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
475,https://donesmusiques.net/items/show/475,"Sala Mozart. Maria Cognard, pianista",,,,,,18/11/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Amb un programa extens i en el qual figuraven obres ben importants es presentà per primera vegada la pianista Maria Cognard que actuà a la sala Mozart. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Sala Mozart. Maria Cognard, pianista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462298&presentacion=pagina&posicion=4,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Mozart,Interpretació,Interpretación,Maria Coquard. Pianista,Música instrumental,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
477,https://donesmusiques.net/items/show/477,"Sala Aeolian. Rosa Lloret, pianista",,,,,,18/11/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Diumenge passat al matí doná a la Sala Aeolian un recital la jove guitarrista Rosa Lloret, que interpretarà l'interessant programa que anunciàrem.</p>
<p>La senyoreta Lloret posseeix als 16 anys només un admirable mecanisme que i permet de vèncer sense esforçs totes les dificultats tècniques.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Sala Aeolian. Rosa Lloret, pianista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462298&presentacion=pagina&posicion=4,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Música instrumental,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
478,https://donesmusiques.net/items/show/478,"Orfeó Gracienc. Delfina Abadal pianista",,,,,,18/11/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Aquests dos joves artistes donaren diumenge a la tarda un concert a la sala de l'Orfeó Gracienc, amb un pograma imporant. (...)</p>
<p>La senyora Abadal aportà una col·laboració excel·lent car interpretà la seva part de piano amb correcció i donà el just relleu a la intervenció d'aquests instrument.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Orfeó Gracienc. Delfina Abadal pianista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1462298&presentacion=pagina&posicion=4,,,,,,,,"1925,Barcelona,Delfina Abadal. Pianista,Espai. Orfeó Gracienc,Interpretació,Interpretación,Música instrumental,Prog. Allegro Apassionato. Saint-Saëns,Prog. Andante. Morera,Prog. Barquejant. Debussy,Prog. Papallones. Pomper,Prog. Scherzo. Buxó,Prog. Siciliana. Fauré,Prog. Sonata. Beethoven,Prog. Sonata. Sammartini,Programa,Sala - Saló - Cafè - Altres,Sala de l'Orfeó Gracienc",,,"ARCA. Revistes catalanes antigues",1,0
482,https://donesmusiques.net/items/show/482,"Rosa Balcells",,,,,,10/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>ROSA BALCELLS Eminent arpista catalana que ha assolit un :exit clamorós al Teatre de la Comèdia, de Madrid, presentada per l'Associació de Cultura Musical</p>
            </td>",,,,"Actuació de Rosa Balcells a Madrid",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1934,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Rosa Balcells",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037584&presentacion=pagina&posicion=11&registrardownload=0,,,,,,1934_rosa_balcells_arpista.jpg,,"1934,Esdeveniment. Concert,Espai. Teatre de la Comèdia,Imatge de l'artista,Interpretació,Interpretación,Madrid,Música instrumental,Organitza. Associació de cultura musical,Rosa Balcells i Llastarry. Arpista,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/e5441a41b4fd27a9af69e5d70f38fb87.jpg,,"ARCA. Revistes catalanes antigues",1,0
484,https://donesmusiques.net/items/show/484,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,,,,,10/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Ens referim naturalment, a la presentació de la gentilíssima arpista catalana Rosa Balcells, el qual art depuradíssim no és gaire a l'abast assaborir, per quant d'artistes del seu ram d'una tan gran alçària no s'en senten sovint ni tampoc n'existeixen gaires. Rosa Balcells és una joveníssima damisella, el qual art és tan delicat com ella mateixa (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/11/1934,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Rosa Balcells, a Madrid. La eminent arpista catalana ha assolit a la capital de la República un èxit triomfal.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037584&presentacion=pagina&posicion=10&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre de la Comèdia,Madrid,Música instrumental,Organitza. Associació de cultura musical,Prog. Concert en do major. Mozart,Prog. Debussy,Prog. Lili Laskine,Prog. Loeillet,Prog. Mozart,Prog. Pierné,Prog. Scarlatti,Prog. Tournier,Prog. Zabel,Programa,Rosa Balcells i Llastarry. Arpista,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
491,https://donesmusiques.net/items/show/491,"Rosa Garcia Faria a Madrid",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal de prendre part als concert de l'Orquestra Filharmònica de Madrid, que dirigeix el mestre Pérez i Casas, marxarà properament a la capital de la República l'eminent violinista Rosa Garcia Faria.(...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Rosa Garcia Faria a Madrid",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Esdeveniment. Concert,Interpretació,Interpretación,Madrid,Música instrumental,Prog. Concert de Mi. Mendelssohn,Rosa García Faria. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
492,https://donesmusiques.net/items/show/492,"Concerts vespertins, directora Isabel de la Calle",,,"Oliveras, Camil",,,21/05/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliveras, Camil",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Als concerts vesperins hem oït darrerament l'excel·lent cantatriu Teresa Busquet que en unió de la pianista Pilar Miró, interpretà un escollit programa de lieders (...)</p>
<p>A la mateixa Sala Ribas, actuà també l'Orquestra Femenina de Barcelona que dirigeix la distingida professora Isabel de la Calle.</p>
<p>(...)</p>
<p>Interpretà la part solisa Maria A. Sánchez. Les solistes senyoretes Raquel Martí i Clotilde Bassas, arpes i la pinanista senyoreta Sánchez foren molt aplaudides.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/05/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Concerts vespertins, directora Isabel de la Calle",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070306&presentacion=pagina&idBusqueda=283&posicion=4,,,,,,,,"1936,Barcelona,Clotilde Bassas. Arpista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Ribas,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Maria A. Sànchez. Pianista,Música instrumental,Música vocal,Orquestra,Orquestra Femenina de Barcelona,Pilar Miró. Cantant,Prog. Bignoti,Prog. Concert en sol. Mendelssohn,Prog. De Luca,Prog. Falla,Prog. Frau,Prog. Granados,Prog. Gretxaninow,Prog. Grieg,Prog. Lamote de Grignon,Prog. Liszt,Prog. Longàs,Prog. Mozart,Prog. P. Massana,Prog. Pahissa,Prog. Respighi,Prog. Rossini,Programa,Raquel Martí. Arpista,Sala - Saló - Cafè - Altres,Teresa Busquet. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
