﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
291,https://donesmusiques.net/items/show/291,"Recital piano Candelaria Bassols",,,,,,12/07/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athena Invitació recital de piano per M. Candelaria Bassols. dissapte XII juliol 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,12/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Recital piano Candelaria Bassols",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Concert,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
807,https://donesmusiques.net/items/show/807,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,,,,,31/03/1935,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>El diumenge, dia 17 de febrer, a la tarda, tingué llooc a la Casa de Familia per a Cegues—Empar de Santa Llúcia, organisme benèfico-social de la Caixa de Pensions per a la Vellesa i d'Estalvis, un recital de guitarra a càrrec de la notable artista Srta. Rosa Lloret.</p>
<p>Abans del concert, la mateixa artista dona una conferencia sobre el tema «La guitarra a través del temps», la qual conferencia, molt documentada, fou escoltada amb interés per les ceguetes i per l'altre auditori congregai al saló del susdit Empar</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/03/1935,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Vida Social Femenina",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Recital de Rosa Lloret a l 'Empar de Santa Llúcia",,http://hemerotecadigital.bne.es/issue.vm?id=0026385394&page=7,,,,,,1935_rosa_lloret_Vida_social.jpg,,"1935,Barcelona,Esdeveniment. Conferència,Esdeveniment. Recital de guitarra,Espai. Casa de família per a cegues,His. La Guitarra a través del temps. Rosa Lloret,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Orfeó de Cegues de Santa Llúcia,Prog. Albéniz,Prog. Allegro brillant. Tárrega,Prog. Bach,Prog. Ballet de Foc-Follet. Falla,Prog. Dansa núm. 2. E. Pujol,Prog. E. Pujol,Prog. El amor brujo. Falla,Prog. Fortea,Prog. Gaspar Sanz,Prog. La filla del marxant. Llobet,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Serenata Española. Malats,Prog. Sors,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/b6008521ce672bc4a40d04a69f2a5d6a.jpg,,"Hemeroteca digital de la BNE",1,0
636,https://donesmusiques.net/items/show/636,"Recital de piano",,,,,,17/02/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Círculo Artístico dió un recital de piano la niña María Salomé López. Con mucha seguridad de mecanismo y justeza en la dicción. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/02/1940,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de piano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336778&posicion=6&presentacion=pagina,,,,,,,,"1940,Barcelona,Esdeveniment. Recital de piano,Espai. Cercle artístic de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Mazurka. Chopin,Prog. Secreto. Mompou,Prog. Serenata. Malats,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
416,https://donesmusiques.net/items/show/416,"Recital de guitarra",,,,,,01/01/1929,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>A la sala d'exposicions A. Badrines, i en ocasió de l'evernissatge de l'exhibició de les darreres pintures de J. Torres-Garcia, donà un interessant recital la distinguida concertista Rosa Lloret. (...)</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1929,,,,,,,,,,,,,,,,,,301,,,,,,,,,,,,,,,,,,,41,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de guitarra",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345910&posicion=41&presentacion=pagina,,,,,,,,"1929,Barcelona,Esdeveniment. Recital de guitarra,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Falla,Prog. Fortea,Prog. Llobet,Prog. Malats,Prog. Moreno Torroba,Prog. Sors,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
290,https://donesmusiques.net/items/show/290,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,04/11/1914,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Progama imprès de la sèrie d'actuacions programades a la Societat Athenea de Girona. Inclou gerro amb flors gravat de Fidel Aguilar a la portada.",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"CAT AHCOAC-G/2576/carpeta 6/12718",,,,,,,,,,,04/11/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Programa del concert Cançons per Andreua Fornells, realitzat a Athenea.",,,,,,,,,,"1914,Andreua Fornells i Vilar. Cantant,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música vocal,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
515,https://donesmusiques.net/items/show/515,"Programa Cinema Montgrí",,,,,,25/08/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Cinema Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203598&presentacion=pagina&posicion=12&registrardownload=0,,,,,,1935_programa_cinema_montgri.jpg,,"1935,Anunci,Companyia de Sarsuela,Companyia J. Cariteu,Elena Brito. Vedet,Esdeveniment. Actuació,Esdeveniment. Sarsuela,Espai. Cinema Montgrí,Germanes Aguirre. Vedet,Gira,Imatge del document,Interpretació,Interpretación,Maria Espinalt. Cantant,Maria Teresa Planas. Cantant,Matilde Rossy. Cantant,Música vocal,Orquestra,Orquestra Dinàmic Sara Jazz,Pilar Alcaide. Vedet,Prog. Brisas de la Habana,Prog. Doña Francisquita,Prog. Los Gavilanes,Prog. Mujeres del mundo,Programa,Sala - Saló - Cafè - Altres,Sara Guasch. Vedet,Torroella de Montgrí",https://donesmusiques.net/files/original/b3e3f0487a4ad7932bf619d3ba54ce56.jpg,,"ARCA. Revistes catalanes antigues",1,0
512,https://donesmusiques.net/items/show/512,"Programa Cinema Montgrí",,,,,,12/07/1936,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Estrena de la comèdia de grandiós èxit en tres actes i un epíleg, dels senyors Valverde i León amb ilustracions musicals del mestre QUIROGA (...)</p>
<p>María de la O.</p>
<p>Rondalla de guitarres i bandúrries</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/07/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Cinema Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203634&presentacion=pagina&posicion=12&registrardownload=0,,,,,,"1936 - Programa Cinema Montgrí.jpg",,"1936,Companyia Bové-Torner,Companyia de Sarsuela,Esdeveniment. Concert,Esdeveniment. Sarsuela,Espai. Cinema Montgrí,Imatge del document,Interpretació,Interpretación,Música vocal,Prog. María de la O,Programa,Sala - Saló - Cafè - Altres,Torroella de Montgrí",https://donesmusiques.net/files/original/7426f5fd985ff6fd00e6d8b36506077c.jpg,,"ARCA. Revistes catalanes antigues",1,0
368,https://donesmusiques.net/items/show/368,"Pepita Durán actúa a Manresa",,,"Filmoteca de Catalunya",,,12/09/1914,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cine-Novedades (Manresa): 12-09-1914 i 13-09-1914]</p>^^<p>Pepita Durán</p>
<p>Elegantísima mujer que es sin duda una de las mejores artistas que más bien intepretan y dicen los couplets con intención y gusto artístico.(...)</p>
<p>(...) Ultimos y bien merecidos éxitos en el Salón Doré, de Barcelona.</p>
<p>&nbsp;</p>",,,,"Programa del Cine Novedades de Manresa",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/09/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Pepita Durán actúa a Manresa",,https://mdc.csuc.cat/digital/collection/cartelleres/id/326,,,,,,1914_pepita_duran_fimoteca_catalunya.jpg,,"1914,Cançonetista,Esdeveniment. Actuació,Espai. Cinema Novedades,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Manresa,Música vocal,Pepita Durán. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9231f46d8bfa0c1ddda61fb524dcb12c.jpg,,"Memòria Digital de Catalunya",1,0
459,https://donesmusiques.net/items/show/459,Palamos,,,,,,30/09/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El passat diumenge tingué lloc en el casino ""El Port"" dos escollits concerts i un ball de societat a càrrec del tercet format pels senyors Peidró, violoncelista; Germà Sabat, violinista i Camila Lloret, pianista. Tant els concerts com el ball, varen ésser molt concorreguts.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/09/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Palamos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424776&presentacion=pagina&idBusqueda=143&posicion=6,,,,,,,,"1922,Agrupació. Tercet,Barcelona,Camil·la Lloret i Altafulla,Camil·la Lloret. Pianista,Esdeveniment. Concert,Espai. Casino El Port,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
453,https://donesmusiques.net/items/show/453,"Orquestra femenina The Sunbeam's Girls",,,,,,25/11/1930,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Granja Royal- Saló Doré</p>
<p>Darrers dies d'actuació do l'aplaudida orquestra femenina The Sunbeam's Girls que amenitza els tes de moda i sortida de teatres alternant amb l'Orquestra Royal.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Orquestra femenina The Sunbeam's Girls",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1465322&presentacion=pagina&posicion=10&registrardownload=0,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Saló Doré,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Femenina The Sunbeam's Girls,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
