﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
291,https://donesmusiques.net/items/show/291,"Recital piano Candelaria Bassols",,,,,,12/07/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athena Invitació recital de piano per M. Candelaria Bassols. dissapte XII juliol 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,12/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Recital piano Candelaria Bassols",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Concert,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
373,https://donesmusiques.net/items/show/373,"Recital de piano por Mª Salomé López Quintanilla",,,"Centre de Documentació de l'Orfeó Català",,,27/11/1949,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Full volander del concert celebrat el 27 de novembre de 1949. Acompanya al programa PMC 1949-11-27 tarda lib</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,27/11/1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de piano por Mª Salomé López Quintanilla",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/31768,,,,,,1949_Maria_salome_lopez_ProgPMC_31768_full.jpg,,"1949,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Albéniz,Prog. Berceuse. Chopin,Prog. Estudios sinfónicos. Schumann,Prog. Henry Purcell,Prog. Les niais de Sologne. Rameau,Prog. Prelude  arioso et fughette. Honegger,Prog. Wiliam Byrd,Programa",https://donesmusiques.net/files/original/258144054cd59854e8b571c6e7a98390.jpg,,"Memòria Digital de Catalunya",1,0
582,https://donesmusiques.net/items/show/582,"II Recital de piano per M. Candelaria Bassols.",,,,,,20/07/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Entre'ls diferents actes que Athenea ha organitzat durant l'exposició, hi figura, ademés del concert inaugural, i del de clausura, del quin en parlem al séu degut temps, el recital de piano que donà la senyoreta María Candelaria Bassols.</p>
<p>Un públic nombrós i distingit en el que hi figuraven tots els professionals, omplia el saló de l'exposició, anhelós de sentir la notable artista, en l'execucuió d'un programa, escullit amb una elevada cura, entre les obres mestres de piano.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,20/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El Poble Català",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"II Recital de piano per M. Candelaria Bassols.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1080400&presentacion=pagina&idBusqueda=354&posicion=4&accion_ir=Anar,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Evocació. Albéniz,Prog. Iberia. Albéniz,Prog. La Gavotta. Bach,Prog. Mort d'Isolda. Wagner,Prog. Patètica. Beethoven,Prog. Preludi. Chopin,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
635,https://donesmusiques.net/items/show/635,"Anunci d'actuació",,,,,,10/03/1951,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>IMPROVISACIONES SOBRE CANCIONES POPULARES HUNGARAS DE BELA BARTOK</p>
<p>PAPILLONS de SCHUMANN Y obras de BACH, BEETHOVEN, CHOPIN BRAHMS y DEBUSSY EN UN RECITAL DE PIANO</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1951,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Anunci d'actuació",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337926&posicion=20&presentacion=pagina,,,,,,,,"1951,Anunci,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Bela Bartok,Prog. Brahms,Prog. Chopin,Prog. Debussy,Prog. Papillons. Schumann",,,"ARCA. Revistes catalanes antigues",1,0
636,https://donesmusiques.net/items/show/636,"Recital de piano",,,,,,17/02/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Círculo Artístico dió un recital de piano la niña María Salomé López. Con mucha seguridad de mecanismo y justeza en la dicción. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/02/1940,,,,,,,,,,,,,,,,,,135,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital de piano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336778&posicion=6&presentacion=pagina,,,,,,,,"1940,Barcelona,Esdeveniment. Recital de piano,Espai. Cercle artístic de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Mazurka. Chopin,Prog. Secreto. Mompou,Prog. Serenata. Malats,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
727,https://donesmusiques.net/items/show/727,"Dues deixebles del Mestre Vidiella",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Peu de foto:</p>
<p>Isabel Rubira y Sanz y Pepita Aiguadé, que acaben de donar dos notables recitals de piano.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues deixebles del Mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1914_isabel_rubira_aiguade_feminal_87.jpg,,"1914,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Recital de piano,Imatge de l'artista,Interpretació,Interpretación,Isabel Rubira y Sanz. Pianista,Música instrumental,Pepita Aguadé. Pianista",https://donesmusiques.net/files/original/a2b86af34fb7d00203692d5a0699097a.jpg,,Feminal,1,0
733,https://donesmusiques.net/items/show/733,"Notes femenines",,,,,,28/12/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Nota a peu de foto:</p>
<p>La senyoreta Anita March notable dexeble del mestre Granados, qui ha donat a Girona un recital de piano en el que fou ovacionada per lo més selecte de la població.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/12/1913,,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notes femenines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066756&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1913_anita_march_feminal_81.jpg,,"1913,Anita March. Pianista,Educació,Educació. Granados. Professor,Esdeveniment. Recital de piano,Girona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/30bf3b05cdc481e09e8bdecdfda21781.jpg,,Feminal,1,0
908,https://donesmusiques.net/items/show/908,"Del Teatro. Impresiones y comentarios",,,,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La señorita Marta Grau, una niña todavía, en la edad en que otras jóvenes se entregan á lindas e inútiles frivolidades, dió gallarda prueba de su valer, de su estudio y de su talento. (...)</p>
<p>En la parte de concierto estuvo inimitable, hciendo alarde de inspiradísima ejecución. (...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Del Teatro. Impresiones y comentarios",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Prog. Rapsòdia núm. 6. Litsz,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
923,https://donesmusiques.net/items/show/923,"Teatro Principal",,,Fabian,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fabian,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de artista y corazón de ora van siempre juntos. ¿Como ha de extrañar á nadie el hermoso rasgo de Marta Grau?</p>
<p>Un recital de piano compuesto de obras de Shubert, Grieg y Litz, los maestros clásicos del piano, fué la segunda parte. Esta toda á cargo de la señorita Grau que en ella demostró poseer privilegiadas condiciones de pianista. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Organitza. Junta provincial antituberculosa,Prog. Grieg,Prog. Liszt,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
960,https://donesmusiques.net/items/show/960,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,,,,,15/05/1933,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al local del Club Femení i d'Esports s'aplegà ahir, a la tarda, nombrosa concurrència, per tal d'oir el recital de piano que donà la concertista Carme Bracons.(...)</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Full oficial del dilluns de Barcelona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"En el Club Femení i d'Esport. Recital de piano per la senyoreta Carme Bracons",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000222836&presentacion=pagina&idBusqueda=552705&posicion=2,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Local del Club Femení,Interpretació,Interpretación,Música instrumental,Organitza. Club Femení i d'Esports de Barcelona,Prog. Albéniz,Prog. Blancafort,Prog. Chopin,Prog. Còrdova. Albéniz,Prog. Falla,Prog. Maspon,Prog. Scarlatti,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
